Time;Bid;Ask
17:57:52.420;30.9240;30.9440
17:56:51.213;30.9140;30.9340
17:55:47.005;30.8940;30.9140
17:54:59.654;30.9290;30.9490
17:53:58.366;30.9090;30.9290
17:52:58.640;30.9090;30.9290
17:51:56.736;30.8890;30.9090
17:50:57.420;30.8740;30.8940
17:49:53.777;30.8640;30.8840
17:48:51.600;30.8740;30.8940
17:47:53.057;30.9140;30.9340
17:46:59.349;30.8990;30.9190
17:45:57.573;30.8740;30.8940
17:44:46.928;30.9090;30.9290
17:43:52.506;30.8990;30.9190
17:42:53.956;30.8840;30.9040
17:41:58.344;30.8590;30.8790
17:40:48.965;30.8790;30.8990
17:39:58.370;30.8990;30.9190
17:38:36.084;30.8690;30.8890
17:37:57.749;30.8390;30.8590
17:36:52.548;30.7990;30.8190
17:35:56.900;30.8140;30.8340
17:34:59.327;30.7740;30.7940
17:33:52.660;30.7890;30.8090
17:32:56.832;30.8190;30.8390
17:31:59.664;30.8440;30.8640
17:30:58.488;30.8540;30.8740
17:29:58.323;30.8390;30.8590
17:28:44.768;30.8390;30.8590
17:27:51.091;30.8590;30.8790
17:26:58.942;30.8790;30.8990
17:25:58.260;30.8590;30.8790
17:24:54.426;30.8440;30.8640
17:23:58.816;30.8390;30.8590
17:22:55.940;30.8640;30.8840
17:21:54.236;30.8640;30.8840
17:20:59.188;30.8790;30.8990
17:19:58.378;30.9040;30.9240
17:18:57.636;30.9640;30.9840
17:17:59.078;30.9290;30.9490
17:16:56.232;30.9490;30.9690
17:15:56.956;31.0040;31.0240
17:14:53.675;30.9890;31.0090
17:13:49.923;30.9790;30.9990
17:12:54.814;30.9390;30.9590
17:11:58.867;30.9190;30.9390
17:10:56.946;30.9440;30.9640
17:09:59.526;30.9690;30.9890
17:08:56.446;31.0090;31.0290
17:07:48.616;31.0390;31.0590
17:06:58.159;31.0340;31.0540
17:05:58.455;31.0140;31.0340
17:04:58.136;31.0140;31.0340
17:03:57.834;30.9990;31.0190
17:02:57.902;30.9940;31.0140
17:01:56.525;30.9940;31.0140
17:00:58.776;30.9840;31.0040
16:59:57.212;30.9690;30.9890
