Time;Bid;Ask
10:28:50.610;11.7980;11.8080
10:27:52.044;11.8070;11.8170
10:26:57.964;11.7700;11.7800
10:25:51.401;11.7340;11.7440
10:24:58.910;11.7070;11.7170
10:23:59.289;11.6790;11.6890
10:22:58.118;11.7630;11.7730
10:21:58.261;11.7350;11.7450
10:20:57.648;11.7810;11.7910
10:19:59.064;11.7620;11.7720
10:18:56.309;11.8090;11.8190
10:17:58.987;11.8090;11.8190
10:16:57.046;11.7820;11.7920
10:15:57.951;11.7730;11.7830
10:14:57.644;11.7320;11.7420
10:13:55.521;11.7070;11.7170
10:12:58.044;11.7040;11.7140
10:11:58.945;11.7640;11.7740
10:10:59.569;11.7910;11.8010
10:09:57.502;11.8010;11.8110
10:08:49.187;11.8840;11.8940
10:07:58.618;11.8560;11.8660
10:06:53.849;11.9780;11.9880
10:05:57.833;11.9780;11.9880
10:04:52.827;11.9310;11.9410
10:03:53.209;11.9310;11.9410
10:02:58.412;11.9220;11.9320
10:01:54.611;11.9500;11.9600
10:00:58.953;11.9220;11.9320
09:59:54.113;11.8470;11.8570
09:58:55.003;11.8470;11.8570
09:57:59.131;11.8470;11.8570
09:56:58.279;11.8380;11.8480
09:55:58.549;11.8280;11.8380
09:54:52.227;11.8370;11.8470
09:53:59.186;11.8140;11.8240
09:52:53.599;11.7730;11.7830
09:51:57.708;11.7630;11.7730
09:50:54.267;11.8190;11.8290
09:49:59.187;11.8230;11.8330
09:48:57.448;11.7860;11.7960
09:47:58.677;11.7350;11.7450
09:46:57.264;11.7080;11.7180
09:45:59.462;11.7220;11.7320
09:44:57.847;11.5970;11.6070
09:43:59.668;11.5600;11.5700
09:42:58.781;11.4590;11.4690
09:41:59.105;11.4820;11.4920
09:40:58.256;11.3990;11.4090
09:39:57.624;11.4320;11.4420
09:38:59.389;11.4300;11.4400
09:37:55.481;11.4440;11.4540
09:36:52.361;11.4850;11.4950
09:35:59.057;11.4620;11.4720
09:34:58.575;11.5130;11.5230
09:33:59.826;11.5500;11.5600
09:32:56.381;11.5770;11.5870
09:31:57.357;11.5820;11.5920
09:30:59.658;11.5680;11.5780
