Time;Bid;Ask
15:22:50.229;2.6900;2.7300
15:21:40.568;2.6700;2.7100
15:20:50.533;2.6400;2.6800
15:19:34.995;2.6700;2.7100
15:18:52.800;2.6400;2.6800
15:17:54.039;2.6400;2.6800
15:16:43.632;2.6700;2.7100
15:15:51.139;2.6600;2.7000
15:14:31.500;2.6800;2.7200
15:13:52.551;2.7000;2.7400
15:12:41.801;2.7000;2.7400
15:09:15.061;2.7100;2.7500
15:08:44.915;2.7100;2.7500
15:07:57.737;2.7100;2.7500
15:06:58.320;2.7200;2.7600
15:05:47.565;2.7000;2.7400
15:04:51.067;2.6700;2.7100
15:03:31.716;2.7000;2.7400
15:02:48.191;2.6900;2.7300
15:01:51.864;2.7000;2.7400
15:00:38.524;2.6900;2.7300
14:59:17.712;2.7000;2.7400
14:58:59.724;2.7000;2.7400
14:57:57.063;2.7100;2.7500
14:56:34.835;2.7100;2.7500
14:55:13.106;2.7300;2.7700
14:54:59.301;2.7200;2.7600
14:53:29.839;2.7300;2.7700
14:52:45.188;2.7200;2.7600
14:51:51.676;2.7300;2.7700
14:50:57.006;2.6900;2.7300
14:49:55.627;2.7200;2.7600
14:48:51.638;2.7200;2.7600
14:46:31.308;2.7400;2.7800
14:45:45.868;2.7500;2.7900
14:44:47.368;2.7700;2.8100
14:43:57.907;2.7600;2.8000
14:42:37.918;2.7700;2.8100
14:41:59.521;2.7700;2.8100
14:40:37.690;2.7600;2.8000
14:39:25.012;2.7600;2.8000
14:38:47.546;2.7500;2.7900
14:37:08.762;2.7500;2.7900
14:36:58.144;2.7500;2.7900
14:35:45.957;2.7500;2.7900
14:34:18.206;2.7400;2.7800
14:33:59.945;2.7300;2.7700
14:32:57.389;2.7500;2.8100
14:31:48.256;2.7400;2.8000
14:30:16.406;2.7600;2.8200
14:29:37.222;2.7600;2.8200
14:28:57.844;2.7700;2.8300
14:27:42.535;2.7600;2.8000
14:26:47.990;2.7500;2.7900
14:25:41.543;2.7600;2.8000
