Time;Bid;Ask
10:07:57.202;11.8100;11.9100
10:06:53.819;11.7600;11.8600
10:05:58.490;11.8600;11.9600
10:05:56.324;11.8500;11.9500
10:04:54.080;11.9500;12.0500
10:03:58.196;12.1800;12.2800
10:03:52.838;12.1700;12.2700
10:02:55.889;12.2200;12.3200
10:01:56.861;12.3300;12.4300
10:00:57.335;12.2900;12.3900
09:59:59.864;12.2500;12.3500
09:59:54.721;12.2800;12.3800
09:58:59.791;12.2200;12.3200
09:58:56.144;12.2400;12.3400
09:57:58.108;12.1300;12.2300
09:57:54.885;12.1500;12.2500
09:56:56.073;12.4700;12.5700
09:55:57.153;12.4400;12.5400
09:54:59.909;12.5500;12.6500
09:54:54.543;12.5600;12.6600
09:53:52.183;12.5600;12.6600
09:52:59.622;12.5900;12.6900
09:52:52.753;12.6000;12.7000
09:51:58.937;12.5900;12.6900
09:51:54.910;12.5800;12.6800
09:50:59.588;12.5300;12.6300
09:50:55.132;12.5200;12.6200
09:49:52.001;12.5300;12.6300
09:48:55.557;12.5300;12.6300
09:47:51.263;12.5100;12.6100
09:46:59.644;12.4800;12.5800
09:46:44.019;12.4500;12.5500
09:45:57.271;12.4100;12.5100
09:44:58.083;12.4600;12.5600
09:44:53.030;12.4400;12.5400
09:43:58.697;12.4600;12.5600
09:43:54.571;12.4800;12.5800
09:42:55.959;12.4700;12.5700
09:41:52.746;12.4100;12.5100
09:40:59.666;12.2700;12.3700
09:40:50.643;12.2900;12.3900
09:39:39.368;12.2200;12.3200
09:38:58.274;12.3300;12.4300
09:38:54.321;12.3600;12.4600
09:37:59.424;12.3200;12.4200
09:37:54.258;12.3000;12.4000
09:36:57.960;12.2900;12.3900
09:36:55.421;12.2800;12.3800
09:35:59.092;12.1700;12.2700
09:35:54.114;12.0800;12.1800
09:34:51.421;12.1000;12.2000
09:33:59.248;12.2000;12.3000
09:33:54.783;12.2100;12.3100
09:32:55.845;12.5300;12.6300
09:31:50.899;12.5100;12.6100
09:30:59.714;12.5700;12.6700
09:30:55.213;12.6000;12.7000
09:29:50.920;12.5500;12.6500
09:28:52.784;12.5400;12.6400
09:27:58.781;12.5900;12.6900
09:27:55.165;12.5700;12.6700
09:26:57.925;12.5200;12.6200
09:26:53.492;12.5400;12.6400
09:25:56.632;12.5100;12.6100
09:24:57.772;12.5100;12.6100
09:23:54.004;12.5100;12.6100
09:22:59.757;12.4700;12.5700
09:22:55.082;12.4400;12.5400
09:21:58.140;12.4600;12.5600
09:21:54.829;12.4500;12.5500
09:20:58.904;12.5200;12.6200
09:20:55.766;12.5100;12.6100
09:19:54.559;12.5200;12.6200
09:18:54.388;12.4500;12.5500
09:17:57.466;12.4400;12.5400
09:16:56.757;12.2900;12.3900
09:15:52.426;12.0900;12.1900
09:14:59.738;12.4000;12.5000
09:14:55.335;12.4200;12.5200
09:13:58.666;12.4200;12.5200
09:13:54.737;12.3900;12.4900
09:12:59.595;12.4300;12.5300
09:12:54.426;12.4100;12.5100
09:11:57.160;12.4500;12.5500
09:10:54.719;12.1300;12.2300
09:09:56.928;12.0700;12.1700
09:08:59.704;11.9600;12.0600
09:08:55.473;11.9700;12.0700
