Time;Bid;Ask
13:19:02.149;0.2300;0.2400
13:16:28.379;0.2200;0.2300
13:14:35.080;0.2200;0.2300
13:08:32.524;0.2300;0.2400
13:04:32.372;0.2400;0.2500
13:03:50.598;0.2300;0.2400
13:02:21.564;0.2300;0.2400
12:57:01.281;0.2300;0.2400
12:56:16.447;0.2400;0.2500
12:55:12.901;0.2300;0.2400
12:52:51.763;0.2400;0.2500
12:47:26.480;0.2500;0.2600
12:45:28.581;0.2600;0.2700
12:43:21.191;0.2600;0.2700
12:42:30.734;0.2700;0.2800
12:37:11.125;0.2600;0.2700
12:36:55.470;0.2600;0.2700
12:30:54.012;0.2600;0.2700
