Time;Bid;Ask
12:29:49.495;64.6670;64.6770
12:28:52.763;64.6650;64.6750
12:27:59.047;64.7220;64.7320
12:26:58.372;64.6470;64.6570
12:25:59.251;64.6720;64.6820
12:24:47.989;64.6710;64.6810
12:23:44.817;64.6710;64.6810
12:22:56.573;64.7000;64.7100
12:21:50.676;64.7240;64.7340
12:20:53.553;64.7000;64.7100
12:19:54.723;64.7670;64.7770
12:18:58.975;64.7480;64.7580
12:17:51.106;64.7480;64.7580
12:16:58.931;64.7580;64.7680
12:15:58.381;64.7870;64.7970
12:14:58.409;64.7670;64.7770
12:13:32.161;64.7190;64.7290
12:12:46.371;64.7390;64.7490
12:11:59.005;64.7670;64.7770
12:10:57.039;64.8010;64.8110
12:09:54.500;64.8060;64.8160
12:08:59.566;64.7670;64.7770
12:07:56.418;64.7670;64.7770
12:06:53.819;64.7390;64.7490
12:05:54.483;64.7190;64.7290
12:04:56.323;64.7390;64.7490
12:03:59.559;64.7480;64.7580
12:02:43.908;64.7190;64.7290
12:01:59.405;64.7430;64.7530
12:00:58.579;64.6810;64.6910
11:59:59.858;64.6520;64.6620
11:58:59.391;64.6370;64.6470
11:57:51.406;64.6330;64.6430
11:56:48.648;64.6810;64.6910
11:55:59.853;64.6330;64.6430
11:54:57.284;64.6520;64.6620
11:53:56.956;64.6710;64.6810
11:52:59.591;64.7580;64.7680
11:51:51.591;64.7100;64.7200
11:50:59.338;64.8150;64.8250
11:49:52.388;64.8240;64.8340
11:48:57.780;64.8100;64.8200
11:47:52.175;64.7620;64.7720
11:46:59.324;64.7040;64.7140
11:45:57.983;64.7180;64.7280
11:44:53.488;64.7570;64.7670
11:43:49.936;64.7380;64.7480
11:42:58.101;64.7560;64.7660
11:41:59.334;64.7320;64.7420
11:40:57.902;64.7420;64.7520
11:39:59.522;64.7660;64.7760
11:38:54.049;64.8330;64.8430
11:37:52.534;64.8040;64.8140
11:36:56.260;64.7180;64.7280
11:35:58.138;64.6310;64.6410
11:34:59.760;64.5880;64.5980
11:33:55.865;64.5540;64.5640
11:32:54.003;64.5590;64.5690
11:31:49.010;64.5540;64.5640
