Time;Bid;Ask
15:20:57.348;5.6900;5.7000
15:19:59.919;5.7330;5.7430
15:18:59.001;5.6990;5.7090
15:17:56.031;5.7280;5.7380
15:16:56.668;5.7950;5.8050
15:15:56.774;5.7520;5.7620
15:14:58.488;5.7420;5.7520
15:13:57.345;5.7380;5.7480
15:12:57.474;5.7910;5.8010
15:11:57.530;5.7470;5.7570
15:10:57.066;5.7660;5.7760
15:09:57.552;5.7570;5.7670
15:08:58.791;5.7380;5.7480
15:07:57.981;5.8340;5.8440
15:06:57.840;5.8580;5.8680
15:05:57.927;5.8390;5.8490
15:04:50.251;5.8370;5.8470
15:03:57.011;5.8860;5.8960
15:02:51.652;5.8760;5.8860
15:01:58.334;5.7990;5.8090
15:00:58.822;5.8080;5.8180
14:59:57.059;5.9530;5.9630
14:58:59.350;5.9910;6.0010
14:57:53.779;6.0970;6.1070
14:56:57.633;6.1310;6.1410
14:55:59.116;6.1260;6.1360
14:54:58.783;6.1350;6.1450
14:53:59.079;6.1830;6.1930
14:52:58.825;6.2460;6.2560
14:51:58.465;6.1930;6.2030
14:50:57.715;6.1110;6.1210
14:49:57.445;6.1310;6.1410
14:48:58.137;6.0780;6.0880
14:47:58.172;6.0490;6.0590
14:46:48.475;6.0100;6.0200
14:45:55.683;6.1210;6.1310
14:44:58.030;6.1550;6.1650
14:43:58.481;6.1070;6.1170
14:42:59.748;6.0150;6.0250
14:41:52.685;5.8850;5.8950
14:40:51.932;5.8850;5.8950
14:39:57.715;5.9240;5.9340
14:38:52.310;5.8850;5.8950
14:37:56.567;5.9140;5.9240
14:36:55.897;5.9620;5.9720
14:35:55.060;5.9110;5.9210
14:34:55.861;5.8760;5.8860
14:33:52.991;5.8280;5.8380
14:32:58.953;5.8280;5.8480
14:31:55.861;5.7120;5.7320
14:30:55.761;5.8180;5.8380
14:29:59.040;5.8180;5.8380
14:28:52.350;5.8180;5.8380
14:27:56.669;5.7890;5.7990
14:26:55.547;5.7990;5.8090
14:25:54.108;5.7800;5.7900
14:24:59.315;5.7460;5.7560
14:23:54.990;5.7360;5.7460
14:22:57.820;5.7600;5.7700
