Time;Bid;Ask
10:21:54.748;0.2700;0.2800
10:19:30.764;0.2800;0.2900
10:18:45.448;0.2700;0.2800
10:15:41.995;0.2700;0.2800
10:14:21.117;0.2800;0.2900
10:13:51.322;0.2700;0.2800
10:12:42.948;0.2700;0.2800
10:11:36.011;0.2800;0.2900
10:10:08.729;0.2700;0.2800
10:09:45.041;0.2700;0.2800
10:07:06.751;0.2700;0.2800
10:06:35.139;0.2800;0.2900
10:03:47.673;0.2700;0.2800
10:01:13.058;0.2700;0.2800
10:00:46.470;0.2700;0.2800
09:58:59.864;0.2600;0.2700
09:52:09.266;0.2600;0.2700
09:51:58.385;0.2700;0.2800
09:50:41.937;0.2700;0.2800
09:49:53.999;0.2600;0.2700
09:48:56.918;0.2700;0.2800
09:46:24.974;0.2600;0.2700
09:45:59.174;0.2600;0.2700
09:44:08.666;0.2700;0.2800
09:43:09.352;0.2700;0.2800
09:40:55.794;0.2700;0.2800
09:27:15.367;0.2600;0.2700
