Time;Bid;Ask
17:48:31.743;1.2800;1.2900
17:31:24.323;1.2700;1.2800
17:30:42.548;1.2600;1.2700
17:28:17.049;1.2700;1.2800
17:26:47.160;1.2600;1.2700
17:25:48.051;1.2600;1.2700
17:24:17.367;1.2700;1.2800
17:23:31.737;1.2700;1.2800
17:22:21.836;1.2600;1.2700
17:19:44.241;1.2600;1.2700
17:18:39.468;1.2500;1.2600
17:17:48.610;1.2600;1.2700
17:16:06.891;1.2600;1.2700
17:15:41.227;1.2500;1.2600
17:14:02.496;1.2500;1.2600
17:11:50.200;1.2600;1.2700
17:10:11.768;1.2600;1.2700
17:08:48.145;1.2500;1.2600
17:05:48.012;1.2500;1.2600
