Time;Bid;Ask
09:36:24.580;4.8900;5.2300
09:35:36.114;4.8800;5.2200
09:34:36.198;4.9000;5.2400
09:33:29.646;4.8900;5.2300
09:32:25.829;4.8800;5.2200
09:31:55.337;4.8900;5.2300
09:30:29.635;4.8700;5.2100
09:29:48.734;4.8900;5.2300
09:28:28.502;4.8900;5.2300
09:27:09.772;4.8800;5.2200
09:25:25.182;4.8700;5.2100
09:24:42.600;4.8700;5.2100
09:23:39.671;4.8800;5.2200
09:22:50.184;4.8800;5.2200
09:20:01.588;4.8700;5.2100
09:19:57.469;4.8900;5.2300
09:18:54.321;4.8800;5.2200
09:17:13.060;4.8900;5.2300
09:16:22.980;4.8800;5.2200
09:15:42.847;4.8800;5.2200
09:12:10.254;4.8800;5.2200
09:11:03.111;4.9000;5.2400
09:10:52.770;4.9100;5.2500
09:08:01.954;4.8800;5.2200
09:07:59.264;4.8700;5.2100
09:06:38.259;4.8900;5.2300
09:05:45.232;4.9100;5.2500
09:04:49.548;4.9100;5.2500
09:03:37.450;4.9100;5.2500
09:00:36.124;4.9200;5.2600
08:57:40.607;4.9200;5.2600
08:55:54.376;4.9200;5.2600
08:54:23.480;4.9300;5.2700
08:52:03.379;4.9200;5.2600
08:50:25.322;4.9000;5.2400
08:49:26.534;4.8600;5.2000
08:47:33.493;4.8700;5.2100
08:39:53.811;4.8600;5.2000
