Time;Bid;Ask
12:20:56.248;5.8480;5.8580
12:19:55.774;5.8910;5.9010
12:18:58.399;5.8780;5.8880
12:17:57.637;5.8730;5.8830
12:16:58.390;5.8850;5.8950
12:15:58.920;5.9030;5.9130
12:14:56.274;5.8910;5.9010
12:13:30.967;5.8610;5.8710
12:12:45.172;5.8750;5.8850
12:11:53.955;5.8960;5.9060
12:10:57.922;5.9130;5.9230
12:09:56.456;5.9160;5.9260
12:08:58.970;5.8910;5.9010
12:07:54.838;5.8890;5.8990
12:06:59.432;5.8710;5.8810
12:05:53.050;5.8610;5.8710
12:04:55.316;5.8730;5.8830
12:03:51.844;5.8670;5.8770
12:02:51.783;5.8610;5.8710
12:01:54.335;5.8730;5.8830
12:00:57.569;5.8280;5.8380
11:59:58.824;5.8180;5.8280
11:58:57.835;5.8130;5.8230
11:57:59.262;5.8060;5.8160
11:56:54.046;5.8390;5.8490
11:55:58.414;5.8270;5.8370
11:54:56.560;5.8180;5.8280
11:53:55.866;5.8300;5.8400
11:52:58.542;5.8770;5.8870
11:51:50.406;5.8500;5.8600
11:50:56.169;5.8950;5.9050
11:49:50.872;5.8880;5.8980
11:48:58.777;5.8790;5.8890
11:47:53.570;5.8500;5.8600
11:46:58.707;5.8140;5.8240
11:45:56.315;5.8230;5.8330
11:44:59.416;5.8470;5.8570
11:43:59.516;5.8410;5.8510
11:42:56.573;5.8450;5.8550
11:41:58.414;5.8310;5.8410
11:40:59.662;5.8340;5.8440
11:39:50.846;5.8490;5.8590
11:38:58.254;5.8860;5.8960
11:37:51.573;5.8670;5.8770
11:36:57.702;5.8130;5.8230
11:35:56.948;5.7590;5.7690
11:34:58.448;5.7280;5.7380
11:33:57.014;5.7100;5.7200
11:32:55.691;5.7150;5.7250
11:31:58.419;5.7120;5.7220
11:30:59.465;5.7280;5.7380
11:29:59.620;5.7450;5.7550
11:28:35.842;5.7690;5.7790
11:27:56.500;5.7570;5.7670
11:26:52.596;5.7390;5.7490
11:25:58.101;5.7710;5.7810
11:24:58.333;5.7490;5.7590
11:23:58.936;5.7220;5.7320
11:22:59.184;5.7110;5.7210
