Time;Bid;Ask
17:19:27.021;7.7200;7.7300
17:18:57.323;7.7200;7.7300
17:17:59.389;7.7200;7.7300
17:16:46.005;7.7100;7.7200
17:14:28.012;7.7300;7.7400
17:13:30.038;7.7400;7.7500
17:12:23.961;7.7500;7.7600
17:09:24.480;7.7500;7.7600
17:04:24.107;7.7400;7.7500
17:03:58.530;7.7300;7.7400
16:51:22.479;7.7400;7.7500
16:49:57.757;7.7300;7.7400
16:48:40.192;7.7300;7.7400
16:47:37.831;7.7200;7.7300
16:46:27.292;7.7100;7.7200
16:42:51.109;7.6900;7.7000
16:40:53.062;7.6800;7.6900
16:39:22.188;7.7100;7.7200
16:37:25.131;7.7200;7.7300
16:36:46.189;7.7200;7.7300
16:35:14.759;7.7300;7.7400
16:25:27.675;7.7100;7.7200
