Time;Bid;Ask
09:30:51.090;3.1600;3.2400
09:27:53.651;3.1500;3.2300
09:26:48.799;3.1400;3.2200
09:22:56.717;3.1500;3.2300
09:20:32.391;3.1400;3.2200
09:18:42.527;3.1500;3.2300
09:17:19.270;3.1500;3.2300
09:16:49.295;3.1300;3.2100
09:15:42.477;3.1500;3.2300
09:12:44.061;3.1600;3.2400
09:10:46.087;3.1700;3.2500
09:08:27.004;3.1600;3.2400
09:07:44.608;3.1700;3.2500
09:06:55.291;3.1700;3.2500
09:04:45.422;3.1800;3.2600
09:03:34.305;3.1500;3.2300
09:02:09.445;3.1500;3.2300
09:00:53.194;3.1400;3.2200
08:59:02.564;3.1500;3.2300
08:57:02.700;3.1300;3.2100
08:55:54.257;3.1300;3.2100
08:52:03.752;3.1500;3.2300
08:48:49.255;3.1400;3.2200
08:47:33.396;3.1400;3.2200
08:42:17.161;3.1200;3.2000
08:41:58.239;3.1300;3.2100
08:40:40.840;3.1500;3.2300
08:37:09.963;3.1400;3.2200
