Time;Bid;Ask
09:27:38.249;0.8030;0.8040
09:26:23.693;0.8030;0.8040
09:24:45.675;0.8030;0.8040
09:23:41.622;0.8040;0.8050
09:22:43.281;0.8040;0.8050
09:21:50.074;0.8040;0.8050
09:20:54.250;0.8030;0.8040
09:19:56.309;0.8020;0.8030
09:18:33.976;0.8030;0.8040
09:15:23.191;0.8040;0.8050
09:13:10.320;0.8030;0.8040
09:11:58.207;0.8040;0.8050
09:10:59.504;0.8050;0.8060
09:09:23.297;0.8050;0.8060
09:08:58.068;0.8040;0.8050
09:06:16.202;0.8050;0.8060
09:05:26.747;0.8040;0.8050
09:04:51.662;0.8050;0.8060
09:03:24.244;0.8050;0.8060
09:01:50.696;0.8050;0.8060
09:00:49.289;0.8050;0.8060
08:59:01.708;0.8040;0.8050
08:56:44.773;0.8050;0.8060
08:55:40.622;0.8040;0.8050
08:52:42.594;0.8030;0.8040
08:51:13.861;0.8020;0.8030
08:50:00.933;0.8030;0.8040
08:49:25.782;0.8040;0.8050
08:47:08.606;0.8040;0.8050
08:46:18.270;0.8050;0.8060
08:43:12.322;0.8040;0.8050
08:42:41.865;0.8050;0.8060
08:38:02.407;0.8040;0.8050
08:37:19.589;0.8030;0.8040
08:33:53.727;0.8040;0.8050
08:30:38.350;0.8040;0.8050
