Time;Bid;Ask
09:30:57.727;11.3300;11.3400
09:29:53.526;11.3110;11.3210
09:28:58.774;11.3170;11.3270
09:27:55.081;11.3200;11.3300
09:26:52.120;11.3270;11.3370
09:25:58.012;11.3270;11.3370
09:24:57.844;11.3370;11.3470
09:23:59.793;11.3560;11.3660
09:22:58.104;11.3590;11.3690
09:21:58.187;11.3350;11.3450
09:20:59.666;11.3050;11.3150
09:19:58.024;11.2990;11.3090
09:18:57.023;11.3290;11.3390
09:17:57.942;11.3410;11.3510
09:16:58.662;11.3450;11.3550
09:15:55.443;11.3420;11.3520
09:14:57.958;11.3210;11.3310
09:13:55.948;11.3320;11.3420
09:12:59.667;11.3360;11.3460
09:11:56.722;11.3480;11.3580
09:10:59.193;11.3580;11.3680
09:09:56.220;11.3730;11.3830
09:08:56.011;11.3580;11.3680
09:07:59.575;11.3790;11.3890
09:06:59.196;11.3810;11.3910
09:05:57.270;11.3550;11.3650
09:04:59.297;11.3650;11.3750
09:03:59.449;11.3660;11.3760
09:02:57.866;11.3670;11.3770
09:01:59.639;11.3850;11.3950
09:00:56.249;11.3800;11.3900
08:59:59.238;11.3420;11.3520
08:58:58.077;11.3540;11.3640
08:57:57.012;11.3570;11.3670
08:56:58.771;11.3700;11.3800
08:55:58.453;11.3360;11.3460
08:54:59.688;11.3080;11.3180
08:53:57.217;11.3110;11.3210
08:52:55.012;11.3110;11.3210
08:51:59.693;11.2970;11.3070
08:50:59.654;11.3070;11.3170
08:49:57.471;11.3310;11.3410
08:48:51.284;11.3340;11.3440
08:47:56.624;11.3520;11.3620
08:46:59.332;11.3600;11.3700
08:45:57.853;11.3490;11.3590
08:44:59.271;11.3440;11.3540
08:43:59.246;11.3450;11.3550
08:42:58.508;11.3510;11.3610
08:41:55.445;11.3440;11.3540
08:40:59.389;11.3390;11.3490
08:39:58.144;11.3370;11.3470
08:38:56.760;11.3220;11.3320
08:37:59.392;11.3210;11.3310
08:36:59.429;11.3280;11.3380
08:35:54.197;11.3310;11.3410
08:34:54.080;11.3290;11.3390
08:33:59.377;11.3370;11.3470
08:32:59.416;11.3200;11.3300
