Time;Bid;Ask
15:38:59.988;2.0500;2.0600
15:37:56.511;2.1000;2.1100
15:36:58.621;2.1100;2.1200
15:35:54.444;2.1300;2.1400
15:34:58.893;2.1300;2.1400
15:33:41.741;2.1500;2.1600
15:32:56.321;2.1600;2.1700
15:31:56.304;2.1800;2.1900
15:30:55.326;2.1100;2.1200
15:29:34.196;2.1100;2.1300
15:28:59.325;2.1200;2.1400
15:27:36.137;2.1000;2.1200
15:26:34.751;2.1100;2.1300
15:25:08.934;2.1000;2.1200
15:24:05.204;2.0900;2.1100
15:23:51.431;2.1000;2.1200
15:22:50.409;2.1000;2.1200
15:21:07.566;2.1100;2.1300
15:20:54.857;2.1100;2.1300
15:19:47.115;2.1000;2.1200
15:18:57.583;2.1000;2.1200
15:16:53.318;2.1100;2.1300
15:14:56.665;2.1100;2.1300
15:13:56.941;2.1100;2.1300
15:11:07.340;2.1100;2.1300
15:10:56.435;2.1200;2.1400
15:09:36.456;2.1200;2.1400
15:07:21.715;2.1200;2.1400
15:06:55.570;2.1300;2.1500
15:05:51.140;2.1200;2.1400
15:04:06.358;2.1200;2.1400
15:03:58.353;2.1300;2.1500
14:54:20.289;2.1400;2.1600
14:53:38.044;2.1400;2.1600
14:52:56.981;2.1400;2.1600
14:51:45.478;2.1400;2.1600
14:50:27.868;2.1400;2.1600
14:49:50.188;2.1300;2.1500
14:48:41.866;2.1200;2.1400
14:47:59.806;2.1200;2.1400
14:46:29.986;2.1200;2.1400
14:45:34.947;2.1300;2.1500
14:43:04.639;2.1300;2.1500
14:42:16.589;2.1200;2.1400
14:40:55.210;2.1200;2.1400
