Time;Bid;Ask
14:05:58.633;32.8650;32.8850
14:04:59.326;32.8800;32.9000
14:03:52.646;32.9000;32.9200
14:02:54.199;32.8900;32.9100
14:01:49.853;32.9000;32.9200
14:00:56.141;32.8600;32.8800
13:59:45.792;32.8750;32.8950
13:58:46.531;32.8850;32.9050
13:57:53.103;32.8950;32.9150
13:56:54.877;32.9200;32.9400
13:55:52.554;32.8850;32.9050
13:54:53.604;32.8100;32.8300
13:53:57.735;32.8350;32.8550
13:52:59.545;32.8300;32.8500
13:51:57.880;32.8150;32.8350
13:50:57.779;32.7900;32.8100
13:49:57.641;32.8200;32.8400
13:48:59.529;32.8400;32.8600
13:47:58.830;32.7750;32.7950
13:46:57.147;32.7700;32.7900
13:45:53.161;32.7650;32.7850
13:44:53.817;32.7750;32.7950
13:43:59.766;32.7550;32.7750
13:42:55.939;32.7700;32.7900
13:41:58.812;32.7700;32.7900
13:40:58.246;32.7900;32.8100
13:39:52.105;32.7750;32.7950
13:38:54.265;32.7850;32.8050
13:37:59.895;32.7900;32.8100
13:36:37.945;32.7750;32.7950
13:35:52.001;32.7800;32.8000
13:34:48.985;32.7750;32.7950
13:33:58.177;32.7700;32.7900
13:32:55.685;32.7550;32.7750
13:31:59.399;32.7350;32.7550
13:30:46.901;32.7200;32.7400
13:29:57.818;32.7300;32.7500
13:28:58.561;32.7350;32.7550
13:27:59.100;32.7200;32.7400
13:26:57.478;32.7300;32.7500
13:25:57.182;32.7350;32.7550
13:24:49.967;32.7250;32.7450
13:23:53.169;32.7350;32.7550
13:22:39.616;32.7400;32.7600
13:21:56.900;32.7300;32.7500
13:20:33.917;32.7200;32.7400
13:19:51.676;32.7100;32.7300
13:18:31.509;32.7100;32.7300
13:17:57.461;32.7200;32.7400
13:16:58.294;32.7450;32.7650
13:15:44.487;32.7000;32.7200
13:14:56.588;32.7200;32.7400
13:13:58.412;32.6900;32.7100
13:12:56.250;32.7000;32.7200
13:11:53.424;32.7200;32.7400
13:10:58.752;32.7450;32.7650
13:09:56.522;32.7900;32.8100
13:08:28.109;32.7700;32.7900
13:07:52.182;32.7450;32.7650
