Time;Bid;Ask
14:23:58.076;3.0260;3.0360
14:22:53.896;3.0160;3.0260
14:21:53.182;3.0170;3.0270
14:20:56.675;3.0160;3.0260
14:19:58.451;3.0160;3.0260
14:18:58.423;3.0110;3.0210
14:17:59.268;3.0140;3.0240
14:16:57.143;3.0140;3.0240
14:15:58.040;3.0160;3.0260
14:14:55.605;3.0120;3.0220
14:13:58.267;3.0070;3.0170
14:12:59.619;3.0180;3.0280
14:11:59.457;3.0120;3.0220
14:10:58.844;3.0110;3.0210
14:09:56.645;3.0100;3.0200
14:08:50.900;2.9950;3.0050
14:07:53.555;2.9910;3.0010
14:06:54.193;2.9910;3.0010
14:05:58.127;2.9940;3.0040
14:04:48.096;2.9810;2.9910
14:03:57.086;2.9830;2.9930
14:02:59.689;2.9900;3.0000
14:01:55.285;2.9870;2.9970
14:00:57.837;2.9880;2.9980
13:59:58.397;2.9840;2.9940
13:58:57.444;2.9860;2.9960
13:56:54.771;2.9890;2.9990
13:55:55.437;2.9920;3.0020
13:54:57.929;2.9870;2.9970
13:53:59.719;2.9940;3.0040
13:52:58.365;2.9890;2.9990
13:51:50.482;2.9800;2.9900
13:50:39.957;2.9800;2.9900
13:49:48.678;2.9840;2.9940
13:48:49.910;2.9820;2.9920
13:47:48.945;2.9840;2.9940
13:46:49.903;2.9890;2.9990
13:45:56.226;2.9890;2.9990
13:44:57.923;2.9860;2.9960
13:43:54.964;2.9950;3.0050
13:42:51.884;2.9950;3.0050
13:41:55.804;2.9890;2.9990
13:40:52.049;2.9890;2.9990
13:39:34.885;3.0020;3.0120
13:38:57.952;3.0040;3.0140
13:37:51.067;3.0070;3.0170
13:36:54.557;3.0110;3.0210
13:35:55.565;3.0190;3.0290
13:34:59.564;3.0230;3.0330
13:33:56.986;3.0210;3.0310
13:32:55.287;3.0130;3.0230
13:31:55.214;3.0080;3.0180
13:30:59.206;3.0030;3.0130
13:29:58.228;3.0090;3.0190
13:28:56.272;3.0120;3.0220
13:27:58.945;3.0100;3.0200
13:26:57.812;3.0060;3.0160
13:25:57.635;2.9920;3.0020
13:24:55.067;2.9840;2.9940
