Time;Bid;Ask
15:23:12.769;10.0000;10.0100
15:22:54.936;9.9900;10.0000
15:18:53.057;9.9900;10.0000
15:17:09.605;10.0000;10.0100
15:16:05.920;9.9900;10.0000
15:15:33.388;9.9800;9.9900
15:14:58.857;9.9800;9.9900
15:13:27.157;9.9700;9.9800
15:12:33.066;9.9800;9.9900
15:11:31.715;9.9800;9.9900
15:10:52.860;9.9800;9.9900
15:09:31.567;9.9700;9.9800
15:06:31.005;9.9900;10.0000
15:05:52.177;9.9900;10.0000
15:04:20.598;9.9700;9.9800
15:03:58.687;9.9700;9.9800
15:02:57.117;9.9700;9.9800
15:01:57.154;9.9700;9.9800
15:00:26.882;10.0000;10.0100
14:59:51.111;10.0000;10.0100
14:58:59.423;10.0100;10.0200
14:57:31.590;10.0100;10.0200
14:55:34.302;10.0200;10.0300
14:54:04.195;10.0200;10.0300
14:53:03.322;10.0100;10.0200
14:52:59.397;10.0000;10.0100
14:51:47.493;10.0000;10.0100
14:50:47.374;10.0000;10.0100
14:48:55.913;9.9900;10.0000
14:47:16.460;10.0100;10.0200
14:46:41.283;10.0100;10.0200
14:42:49.589;10.0000;10.0100
14:41:29.218;9.9900;10.0000
14:40:59.066;9.9900;10.0000
14:39:30.956;10.0000;10.0100
14:37:39.313;10.0000;10.0100
14:36:50.803;10.0000;10.0100
14:35:56.548;10.0000;10.0100
14:34:40.860;9.9800;9.9900
14:33:48.894;9.9700;9.9800
14:32:48.058;9.9700;9.9900
14:31:50.298;9.9900;10.0100
14:30:34.037;9.9900;10.0100
14:29:56.958;9.9900;10.0100
14:28:04.976;9.9800;10.0000
14:25:54.502;9.9800;9.9900
