Time;Bid;Ask
13:16:46.762;4.5170;4.5270
13:15:52.813;4.5170;4.5270
13:14:59.108;4.4840;4.4940
13:13:50.278;4.4510;4.4610
13:12:57.160;4.4600;4.4700
13:11:58.735;4.4410;4.4510
13:10:49.564;4.4320;4.4420
13:09:46.362;4.4320;4.4420
13:08:46.593;4.4270;4.4370
13:07:59.359;4.4460;4.4560
13:06:53.317;4.4460;4.4560
13:05:28.593;4.4460;4.4560
13:04:54.387;4.4180;4.4280
13:03:54.296;4.4270;4.4370
13:02:49.959;4.4930;4.5030
13:01:45.241;4.4550;4.4650
13:00:59.087;4.4220;4.4320
12:59:50.705;4.4030;4.4130
12:58:53.971;4.3890;4.3990
12:57:57.057;4.3470;4.3570
12:56:59.341;4.3420;4.3520
12:55:54.687;4.2980;4.3080
12:54:54.516;4.2920;4.3020
12:53:49.078;4.2820;4.2920
12:52:43.148;4.2450;4.2550
12:51:57.385;4.2570;4.2670
12:50:44.415;4.2950;4.3050
12:49:57.704;4.3140;4.3240
12:48:56.584;4.2850;4.2950
12:47:52.877;4.3230;4.3330
12:46:44.936;4.3240;4.3340
12:45:50.905;4.3440;4.3540
12:44:41.194;4.3130;4.3230
12:43:58.256;4.3010;4.3110
12:42:59.546;4.3230;4.3330
12:41:56.290;4.3130;4.3230
12:40:56.358;4.2580;4.2680
12:39:56.313;4.2670;4.2770
12:38:57.794;4.3040;4.3140
12:37:58.070;4.2900;4.3000
12:36:54.712;4.2760;4.2860
12:35:53.099;4.3140;4.3240
12:34:59.260;4.2860;4.2960
12:33:59.985;4.2950;4.3050
12:32:58.099;4.2860;4.2960
12:31:58.921;4.2480;4.2580
12:30:51.272;4.2200;4.2300
12:29:57.816;4.2530;4.2630
12:28:50.619;4.2520;4.2620
12:27:59.347;4.2670;4.2770
12:26:58.936;4.2430;4.2530
12:25:59.952;4.2370;4.2470
12:24:42.539;4.2220;4.2320
12:23:52.584;4.2220;4.2320
12:22:58.705;4.2320;4.2420
12:21:57.101;4.2550;4.2650
12:20:54.145;4.2220;4.2320
12:19:56.543;4.1720;4.1820
12:18:57.606;4.1580;4.1680
12:17:51.276;4.1440;4.1540
