Time;Bid;Ask
17:14:56.350;2.5800;2.5900
17:13:28.475;2.5900;2.6000
17:12:51.044;2.5800;2.5900
17:11:56.483;2.5800;2.5900
17:10:32.674;2.5700;2.5800
17:09:42.334;2.5500;2.5600
17:07:58.059;2.5600;2.5700
17:05:54.877;2.5500;2.5600
17:04:56.479;2.5600;2.5700
17:03:45.896;2.5600;2.5700
17:02:52.215;2.5700;2.5800
17:01:56.040;2.5700;2.5800
17:00:53.717;2.5800;2.5900
16:58:21.503;2.5900;2.6000
16:57:59.193;2.5900;2.6000
16:56:23.744;2.6300;2.6400
16:55:13.903;2.6300;2.6400
16:54:49.801;2.6300;2.6400
16:53:57.374;2.6300;2.6400
16:51:36.991;2.6400;2.6500
16:50:51.956;2.6100;2.6200
16:48:54.558;2.6400;2.6500
16:46:43.927;2.6400;2.6500
16:45:54.097;2.6400;2.6500
16:44:12.722;2.6200;2.6300
16:43:24.279;2.6100;2.6200
16:41:11.855;2.6000;2.6100
16:40:14.996;2.5900;2.6000
16:39:50.280;2.5800;2.5900
16:38:57.759;2.5700;2.5800
16:35:56.872;2.5700;2.5800
16:34:59.504;2.5500;2.5600
16:33:40.928;2.5700;2.5800
16:32:28.047;2.5500;2.5600
16:31:57.108;2.5300;2.5400
16:30:05.933;2.5900;2.6000
16:29:49.693;2.6000;2.6100
16:28:18.477;2.6100;2.6200
16:27:31.794;2.6000;2.6100
16:26:33.768;2.5900;2.6000
16:25:40.596;2.5800;2.5900
16:24:44.424;2.6000;2.6100
16:23:18.770;2.5700;2.5800
16:22:18.719;2.5700;2.5800
16:20:16.169;2.5700;2.5800
16:19:54.932;2.5700;2.5800
16:18:16.029;2.5800;2.5900
16:17:13.198;2.5900;2.6000
16:16:36.328;2.6000;2.6100
