Time;Bid;Ask
09:19:54.742;1.2530;0.0000
09:18:56.409;1.2220;0.0000
09:17:57.914;1.1880;0.0000
09:16:56.262;1.2780;0.0000
09:15:58.075;1.3090;0.0000
09:14:59.269;1.6020;0.0000
09:13:57.742;1.8020;0.0000
09:12:58.641;1.5740;0.0000
09:11:53.544;1.4900;0.0000
09:10:58.022;1.4670;0.0000
09:09:59.966;1.2140;0.0000
09:08:57.034;1.4250;0.0000
09:07:59.557;1.5090;0.0000
09:06:55.697;1.5120;0.0000
09:05:59.784;1.3820;0.0000
09:04:55.147;1.3030;0.0000
09:03:57.956;1.3210;0.0000
09:02:57.832;1.6930;0.0000
09:01:58.056;1.9530;0.0000
09:00:58.048;2.0090;0.0000
08:59:58.441;1.2340;0.0000
08:58:57.910;1.5410;0.0000
08:57:57.499;1.4670;0.0000
08:56:59.276;1.4580;0.0000
08:55:55.931;1.3970;0.0000
08:54:58.033;1.3040;0.0000
08:53:59.271;1.1740;0.0000
08:52:54.335;1.0340;0.0000
08:51:59.226;1.0580;0.0000
08:50:54.417;1.0620;0.0000
08:49:57.621;1.0760;0.0000
08:48:58.121;1.1090;0.0000
08:47:57.540;0.8630;0.0000
08:46:57.315;0.9940;0.0000
08:45:59.308;0.9980;0.0000
08:44:59.394;0.8870;0.0000
08:43:57.483;0.8730;0.0000
08:42:55.253;0.7300;0.0000
08:41:58.298;0.6450;0.0000
08:40:57.611;0.7300;0.0000
08:39:55.800;0.7380;0.0000
08:38:58.789;0.6600;0.0000
08:37:59.479;0.6030;0.0000
08:36:58.194;0.6880;0.0000
08:35:56.849;0.5960;0.0000
08:34:58.336;0.7730;0.0000
08:33:57.724;0.7880;0.0000
08:32:58.463;0.6670;0.0000
08:31:51.343;0.6170;0.0000
08:30:58.866;0.5180;0.0000
08:29:59.755;0.5030;0.0000
08:28:59.843;0.6030;0.0000
08:27:58.506;0.8640;0.0000
08:26:58.518;0.6670;0.0000
08:25:59.283;0.6530;0.0000
08:24:57.266;0.6750;0.0000
08:23:57.020;0.8560;0.0000
08:22:59.561;0.9210;0.0000
08:21:59.125;0.9720;0.0000
08:20:58.701;1.0240;0.0000
