Time;Bid;Ask
17:13:06.734;2.7100;2.7200
17:12:43.834;2.7200;2.7300
17:11:34.258;2.7400;2.7500
17:10:44.773;2.7400;2.7500
17:09:49.666;2.7200;2.7300
17:08:57.523;2.7500;2.7600
17:07:37.846;2.7800;2.7900
17:05:34.086;2.8100;2.8200
17:04:33.269;2.8300;2.8400
17:03:09.577;2.8000;2.8100
17:02:18.951;2.7900;2.8000
17:00:21.614;2.7900;2.8000
16:59:47.235;2.7900;2.8000
16:58:53.349;2.7800;2.7900
16:56:54.180;2.7700;2.7800
16:55:04.678;2.7500;2.7600
16:54:31.430;2.7600;2.7700
16:53:57.878;2.7300;2.7400
16:52:39.617;2.7600;2.7700
16:51:14.445;2.7300;2.7400
16:50:37.204;2.7200;2.7300
16:49:45.180;2.7500;2.7600
16:47:48.458;2.7400;2.7500
16:46:20.100;2.7200;2.7300
16:45:46.001;2.7400;2.7500
16:43:07.904;2.7500;2.7600
16:42:52.071;2.7400;2.7500
16:41:54.652;2.7400;2.7500
16:40:36.016;2.7500;2.7600
16:39:40.255;2.7200;2.7300
16:38:23.623;2.7000;2.7100
16:37:33.642;2.6900;2.7000
16:36:45.078;2.6700;2.6800
16:35:10.194;2.7000;2.7100
16:34:41.306;2.7300;2.7400
16:33:55.673;2.7100;2.7200
16:32:40.068;2.7100;2.7200
16:31:06.438;2.6700;2.6800
16:30:19.622;2.6700;2.6800
16:29:43.853;2.6600;2.6700
16:28:43.271;2.6300;2.6400
16:27:49.848;2.6000;2.6100
16:25:49.777;2.6200;2.6300
16:24:46.346;2.6400;2.6500
16:23:19.648;2.6200;2.6300
16:22:35.444;2.6200;2.6300
16:21:37.042;2.6000;2.6100
16:20:39.329;2.6200;2.6300
16:19:34.883;2.6300;2.6400
16:18:11.942;2.6100;2.6200
16:17:52.510;2.6400;2.6500
16:16:48.569;2.6700;2.6800
16:15:34.311;2.6600;2.6700
