Time;Bid;Ask
15:35:59.689;3.6540;3.6640
15:34:49.507;3.6610;3.6710
15:33:57.706;3.6570;3.6670
15:32:56.528;3.6660;3.6760
15:31:54.955;3.6700;3.6800
15:30:54.300;3.6670;3.6770
15:29:55.060;3.6580;3.6680
15:28:56.179;3.6570;3.6670
15:27:56.661;3.6580;3.6680
15:26:57.223;3.6530;3.6630
15:25:51.590;3.6520;3.6620
15:24:54.208;3.6590;3.6690
15:23:59.349;3.6560;3.6660
15:22:58.765;3.6560;3.6660
15:21:55.319;3.6490;3.6590
15:20:50.469;3.6450;3.6550
15:19:54.310;3.6450;3.6550
15:18:59.412;3.6440;3.6540
15:17:59.060;3.6440;3.6540
15:16:53.197;3.6410;3.6510
15:15:43.180;3.6410;3.6510
15:14:51.804;3.6400;3.6500
15:13:57.380;3.6390;3.6490
15:12:57.892;3.6370;3.6470
15:11:57.121;3.6330;3.6430
15:10:49.219;3.6350;3.6450
15:09:51.384;3.6340;3.6440
15:08:44.851;3.6340;3.6440
15:07:57.651;3.6290;3.6390
15:06:55.062;3.6290;3.6390
15:05:58.586;3.6300;3.6400
15:04:58.639;3.6330;3.6430
15:03:57.429;3.6360;3.6460
15:02:51.326;3.6340;3.6440
15:01:57.176;3.6380;3.6480
15:00:58.840;3.6380;3.6480
14:59:56.705;3.6430;3.6530
14:58:59.639;3.6410;3.6510
14:57:53.721;3.6440;3.6540
14:56:58.683;3.6450;3.6550
14:55:53.858;3.6470;3.6570
14:54:55.717;3.6460;3.6560
14:53:59.637;3.6510;3.6610
14:52:58.453;3.6500;3.6600
14:51:57.361;3.6490;3.6590
14:50:59.569;3.6490;3.6590
14:49:53.457;3.6430;3.6530
14:48:55.640;3.6460;3.6560
14:47:48.045;3.6530;3.6630
14:46:57.148;3.6550;3.6650
14:45:54.334;3.6560;3.6660
14:44:55.177;3.6500;3.6600
14:43:57.822;3.6470;3.6570
14:42:58.275;3.6450;3.6550
14:41:59.435;3.6470;3.6570
14:40:59.335;3.6470;3.6570
14:39:58.986;3.6490;3.6590
14:38:56.932;3.6540;3.6640
14:37:43.293;3.6530;3.6630
