Time;Bid;Ask
09:29:56.933;2.8500;2.8600
09:28:56.723;2.8600;2.8700
09:27:45.007;2.8700;2.8800
09:26:58.313;2.8600;2.8700
09:25:52.451;2.8500;2.8600
09:24:59.755;2.8600;2.8700
09:23:35.998;2.8600;2.8700
09:22:53.094;2.8500;2.8600
09:21:27.463;2.8500;2.8600
09:20:56.338;2.8300;2.8400
09:19:54.752;2.8200;2.8300
09:18:56.392;2.8700;2.8800
09:17:59.389;2.8500;2.8600
09:16:24.313;2.8600;2.8700
09:15:47.818;2.8600;2.8700
09:14:57.257;2.8500;2.8600
09:13:49.469;2.8800;2.8900
09:12:16.097;2.8900;2.9000
09:11:16.248;2.8700;2.8800
09:10:06.650;2.8500;2.8600
09:09:32.709;2.8500;2.8600
09:08:44.113;2.8600;2.8700
09:07:38.194;2.8500;2.8600
09:06:37.823;2.8400;2.8500
09:05:48.922;2.8600;2.8700
09:04:28.104;2.8500;2.8600
09:03:15.088;2.8700;2.8800
09:02:55.348;2.8700;2.8800
09:01:49.745;2.8800;2.8900
09:00:54.867;2.8700;2.8800
