Time;Bid;Ask
15:20:44.446;73.7600;73.8100
15:19:40.434;73.6900;73.7400
15:18:59.002;73.7200;73.7700
15:17:45.934;73.7300;73.7800
15:16:52.357;73.7300;73.7800
15:15:51.339;73.7600;73.8100
15:14:57.872;73.8200;73.8700
15:13:45.503;73.9200;73.9700
15:12:45.249;73.9700;74.0200
15:11:59.637;73.9700;74.0200
15:10:55.272;73.9800;74.0300
15:09:57.302;73.9400;73.9900
15:08:57.574;73.9600;74.0100
15:07:58.672;73.9800;74.0300
15:06:59.605;73.9300;73.9800
15:05:58.414;73.8800;73.9300
15:04:34.347;73.9400;73.9900
15:03:49.406;73.9500;74.0000
15:02:54.153;73.9900;74.0400
15:01:59.862;73.9900;74.0400
15:00:58.993;73.9800;74.0300
14:59:54.014;73.9300;73.9800
14:58:55.036;73.9300;73.9800
14:57:52.302;73.9800;74.0300
14:56:56.720;73.9800;74.0300
14:55:39.618;73.9900;74.0400
14:54:58.101;74.0000;74.0500
14:53:52.084;74.0100;74.0600
14:52:58.852;74.0200;74.0700
14:51:41.568;74.0200;74.0700
14:50:45.146;73.9600;74.0100
14:49:56.209;73.9700;74.0200
14:48:52.015;74.0100;74.0600
14:47:57.785;73.9800;74.0300
14:46:42.100;73.9400;73.9900
14:45:51.486;73.9700;74.0200
14:44:57.422;73.9700;74.0200
14:43:58.518;73.9100;73.9600
14:42:08.643;73.8300;73.8800
14:41:45.749;73.8100;73.8600
14:40:52.626;73.8300;73.8800
14:39:57.439;73.8200;73.8700
14:38:57.470;73.8500;73.9000
14:37:57.971;73.8600;73.9100
14:36:59.630;73.8800;73.9300
14:35:59.963;73.8900;73.9400
14:34:58.596;73.8800;73.9300
14:33:57.715;73.8600;73.9100
14:32:58.403;73.8900;73.9900
14:31:43.849;73.9200;74.0200
14:30:59.195;73.9100;74.0100
14:29:50.999;73.9000;74.0000
14:28:36.938;73.9100;74.0100
14:27:59.020;73.9300;73.9800
14:26:37.468;73.9200;73.9700
14:25:58.606;73.9100;73.9600
14:24:50.147;73.9700;74.0200
14:23:57.626;73.9500;74.0000
14:22:51.823;73.9200;73.9700
