Time;Bid;Ask
14:17:44.783;3.0200;3.0500
14:16:53.079;3.0100;3.0400
14:15:04.741;3.0100;3.0400
14:13:20.444;3.0000;3.0300
14:12:42.946;3.0100;3.0400
14:11:51.381;3.0000;3.0300
14:09:34.891;3.0000;3.0300
14:08:15.596;3.0100;3.0400
14:07:59.120;3.0200;3.0500
14:04:36.374;3.0100;3.0400
14:03:46.808;3.0000;3.0300
14:02:26.890;3.0100;3.0400
14:00:19.632;3.0000;3.0300
13:58:35.095;3.0100;3.0400
13:57:08.088;3.0000;3.0300
13:56:39.501;3.0000;3.0300
13:55:54.446;2.9800;3.0100
13:54:46.983;2.9900;3.0200
13:53:12.974;2.9900;3.0200
13:52:55.431;2.9800;3.0100
13:49:47.917;2.9900;3.0200
13:48:22.200;2.9900;3.0200
13:47:15.247;3.0000;3.0300
13:45:32.566;2.9900;3.0200
13:43:21.977;2.9900;3.0200
13:42:48.031;3.0000;3.0300
13:41:45.976;3.0000;3.0300
13:39:46.244;3.0000;3.0300
13:38:01.288;2.9900;3.0200
13:37:59.851;3.0000;3.0300
13:36:54.731;3.0000;3.0300
13:33:09.747;3.0000;3.0300
13:32:58.523;3.0000;3.0300
13:30:47.737;3.0100;3.0400
13:29:55.549;3.0100;3.0400
13:28:43.420;3.0100;3.0400
13:27:12.972;3.0000;3.0300
13:26:42.456;3.0100;3.0400
13:23:35.038;3.0200;3.0500
13:21:29.811;3.0100;3.0400
