Time;Bid;Ask
17:20:32.309;3.4700;3.4800
17:18:49.014;3.4800;3.4900
17:17:50.048;3.4800;3.4900
17:15:50.464;3.4900;3.5000
17:13:31.608;3.4800;3.4900
17:12:53.565;3.4700;3.4800
17:11:55.252;3.4800;3.4900
17:10:56.344;3.4700;3.4800
17:09:52.210;3.4800;3.4900
17:07:24.065;3.4700;3.4800
17:06:36.825;3.4700;3.4800
17:05:27.616;3.4700;3.4800
17:03:19.298;3.4700;3.4800
17:02:42.510;3.4800;3.4900
17:01:54.818;3.4900;3.5000
17:00:58.362;3.4900;3.5000
16:59:56.034;3.5000;3.5100
16:58:52.653;3.5100;3.5200
16:56:42.406;3.5100;3.5200
16:55:51.701;3.5000;3.5100
16:54:51.068;3.4900;3.5000
16:53:54.249;3.4800;3.4900
16:52:42.990;3.4900;3.5000
16:50:59.123;3.4700;3.4800
16:49:16.099;3.4600;3.4700
16:48:38.101;3.4500;3.4600
16:47:52.506;3.4500;3.4600
16:45:18.699;3.4600;3.4700
16:44:59.783;3.4500;3.4600
16:43:25.606;3.4600;3.4700
16:41:12.721;3.4500;3.4600
16:39:45.054;3.4500;3.4600
16:38:52.019;3.4200;3.4300
16:37:44.116;3.4400;3.4500
16:36:11.375;3.4300;3.4400
16:35:46.319;3.4200;3.4300
16:34:04.819;3.4300;3.4400
16:32:56.464;3.4200;3.4300
16:31:52.055;3.4300;3.4400
16:30:57.745;3.4400;3.4500
16:29:26.819;3.4500;3.4600
16:27:29.128;3.4500;3.4600
16:26:25.091;3.4300;3.4400
16:25:50.093;3.4300;3.4400
16:22:45.447;3.4400;3.4500
