Time;Bid;Ask
17:59:53.166;4.6500;4.6600
17:58:07.952;4.6700;4.6800
17:57:56.319;4.6800;4.6900
17:55:51.092;4.6700;4.6800
17:54:49.992;4.6800;4.6900
17:53:51.410;4.6900;4.7000
17:52:09.268;4.7000;4.7100
17:51:26.964;4.6900;4.7000
17:50:36.524;4.6900;4.7000
17:49:50.481;4.6800;4.6900
17:48:31.837;4.6800;4.6900
17:46:48.491;4.6800;4.6900
17:45:54.640;4.6800;4.6900
17:44:56.988;4.6900;4.7000
17:43:13.707;4.6700;4.6800
17:42:41.852;4.6600;4.6700
17:40:41.664;4.6500;4.6600
17:38:39.640;4.6600;4.6700
17:36:14.202;4.6600;4.6700
17:35:32.129;4.6700;4.6800
17:34:37.710;4.6600;4.6700
17:33:19.463;4.6500;4.6600
17:32:46.013;4.6600;4.6700
17:31:53.405;4.6700;4.6800
17:30:47.177;4.6800;4.6900
17:29:47.528;4.6700;4.6800
17:28:40.800;4.6700;4.6800
17:27:40.272;4.6800;4.6900
17:26:59.518;4.6800;4.6900
17:25:48.158;4.6900;4.7000
17:24:24.324;4.7100;4.7200
17:23:27.981;4.7200;4.7300
17:22:56.409;4.7300;4.7400
17:21:21.592;4.7400;4.7500
17:20:36.306;4.7400;4.7500
17:19:53.125;4.7400;4.7500
17:17:29.585;4.7600;4.7700
17:16:59.031;4.7400;4.7500
17:14:16.346;4.7700;4.7800
17:13:59.337;4.7700;4.7800
17:12:47.327;4.7600;4.7700
17:11:19.866;4.7900;4.8000
17:10:11.874;4.8000;4.8100
17:09:49.636;4.7800;4.7900
17:08:27.884;4.8100;4.8200
17:07:13.715;4.8200;4.8300
17:06:26.366;4.8300;4.8400
17:05:06.283;4.8200;4.8300
17:04:12.741;4.8300;4.8400
17:03:47.096;4.8100;4.8200
17:02:18.921;4.8200;4.8300
