Time;Bid;Ask
16:27:57.791;22.2200;22.2400
16:26:37.934;22.1800;22.2000
16:25:50.240;22.1900;22.2100
16:24:55.436;22.0700;22.0900
16:23:49.962;22.1100;22.1300
16:22:51.128;22.1200;22.1400
16:21:31.034;22.2000;22.2200
16:20:48.490;22.1700;22.1900
16:19:49.038;22.1900;22.2100
16:18:59.121;22.1800;22.2000
16:17:55.512;22.1900;22.2100
16:16:54.534;22.2800;22.3000
16:15:59.721;22.1900;22.2100
16:14:38.362;22.1700;22.1900
16:13:35.846;22.0800;22.1000
16:12:44.672;22.1700;22.1900
16:11:55.542;22.1500;22.1700
16:10:47.167;22.1900;22.2100
16:09:51.709;22.1600;22.1800
16:08:08.271;22.1100;22.1300
16:07:47.949;22.1500;22.1700
16:06:56.751;22.1600;22.1800
16:05:50.926;22.1000;22.1200
16:04:08.037;22.1100;22.1300
16:03:56.703;22.1200;22.1400
16:02:50.646;22.1700;22.1900
16:01:59.154;22.1400;22.1600
16:00:46.298;22.1500;22.1700
15:59:58.451;22.1500;22.1700
15:58:56.627;22.1900;22.2100
15:57:49.895;22.1400;22.1600
15:56:57.255;22.1700;22.1900
15:55:56.789;22.1600;22.1800
15:54:57.147;22.2000;22.2200
15:53:50.011;22.2000;22.2200
15:52:58.949;22.1400;22.1600
15:51:56.823;22.2500;22.2700
15:50:46.796;22.0800;22.1000
15:49:59.615;22.0800;22.1000
15:48:55.391;22.1000;22.1200
15:47:53.471;22.0300;22.0500
15:46:58.538;21.9500;21.9700
15:45:50.082;22.0500;22.0700
15:44:35.109;21.9700;21.9900
15:43:45.963;21.9800;22.0000
15:42:59.743;21.9600;21.9800
15:41:51.859;22.1000;22.1200
15:40:28.826;22.1400;22.1600
15:39:50.541;22.1800;22.2000
15:38:29.292;22.2800;22.3000
15:37:50.219;22.2500;22.2700
15:36:48.775;22.3000;22.3200
15:35:54.616;22.2500;22.2700
15:34:45.052;22.3400;23.1100
15:33:53.290;22.3500;23.1200
15:32:51.127;22.4500;23.2200
15:31:55.019;22.4500;23.2200
15:30:54.352;22.3600;23.1300
15:29:55.091;22.4800;23.2700
