Time;Bid;Ask
15:12:01.055;0.4400;0.4500
15:06:07.392;0.4400;0.4500
15:05:53.048;0.4500;0.4600
15:04:34.591;0.4500;0.4600
15:02:02.062;0.4400;0.4500
15:01:54.097;0.4500;0.4600
15:00:37.149;0.4500;0.4600
14:58:53.106;0.4500;0.4600
14:57:51.317;0.4400;0.4500
14:56:36.646;0.4400;0.4500
14:54:54.212;0.4500;0.4600
14:49:07.419;0.4400;0.4500
14:48:37.428;0.4500;0.4600
14:44:29.563;0.4500;0.4600
14:43:54.480;0.4500;0.4600
14:41:48.548;0.4500;0.4600
14:35:32.705;0.4600;0.4700
14:33:06.539;0.4600;0.4700
14:32:53.374;0.4500;0.4700
14:31:49.746;0.4600;0.4800
14:28:10.782;0.4500;0.4700
14:21:18.387;0.4500;0.4600
