Time;Bid;Ask
09:27:54.822;4.1300;4.1400
09:26:55.975;4.1400;4.1500
09:25:58.985;4.1400;4.1500
09:24:24.413;4.1300;4.1400
09:22:34.581;4.1200;4.1300
09:21:29.060;4.1000;4.1100
09:20:32.573;4.0900;4.1000
09:18:42.821;4.0800;4.0900
09:17:52.379;4.1000;4.1100
09:16:57.806;4.1000;4.1100
09:15:25.617;4.0900;4.1000
09:14:54.744;4.0800;4.0900
09:13:45.929;4.0900;4.1000
09:12:45.303;4.0800;4.0900
09:11:44.669;4.0600;4.0700
09:10:23.605;4.0700;4.0800
09:09:52.656;4.0500;4.0600
09:08:57.366;4.0700;4.0800
09:07:28.168;4.0600;4.0700
09:06:22.568;4.0600;4.0700
09:05:36.028;4.0500;4.0600
09:02:12.526;4.0400;4.0500
09:01:43.186;4.0300;4.0400
08:46:57.194;4.0000;4.0800
08:30:18.356;3.9900;4.0700
