Time;Bid;Ask
17:14:48.638;2.1800;2.2800
17:13:40.351;2.1800;2.2800
17:12:22.667;2.1700;2.2700
17:11:55.392;2.1800;2.2800
17:10:56.519;2.1800;2.2800
17:09:42.739;2.1700;2.2700
17:08:05.110;2.2000;2.3000
17:07:30.511;2.2100;2.3100
17:05:50.772;2.2000;2.3000
17:04:38.904;2.2000;2.3000
17:03:23.236;2.1900;2.2900
17:02:48.427;2.1800;2.2800
17:01:55.963;2.1800;2.2800
17:00:37.676;2.1900;2.2900
16:59:37.292;2.1800;2.2800
16:58:26.136;2.1800;2.2800
16:57:57.328;2.1900;2.2900
16:56:48.643;2.1800;2.2800
