Time;Bid;Ask
17:02:51.061;3.5800;3.6400
17:01:44.410;3.5900;3.6500
17:00:40.695;3.5900;3.6500
16:59:35.392;3.5800;3.6400
16:53:41.312;3.5800;3.6400
16:52:59.755;3.5800;3.6400
16:51:24.173;3.5800;3.6400
16:50:59.493;3.5800;3.6400
16:49:51.654;3.5800;3.6400
16:48:56.370;3.5800;3.6400
16:47:46.133;3.5800;3.6400
16:46:45.441;3.5800;3.6400
16:45:45.935;3.5800;3.6400
16:44:47.650;3.5800;3.6400
16:43:53.405;3.5800;3.6400
16:42:55.791;3.5800;3.6400
16:41:53.468;3.5800;3.6400
16:40:57.401;3.5800;3.6400
16:39:47.949;3.5800;3.6400
16:38:49.673;3.5800;3.6400
16:37:51.018;3.5800;3.6400
16:36:26.801;3.5700;3.6300
16:35:52.582;3.5800;3.6400
16:34:26.406;3.5800;3.6400
16:15:01.118;3.5700;3.6300
16:14:10.843;3.5600;3.6200
