Time;Bid;Ask
11:20:59.202;27.9900;28.0000
11:19:58.493;28.0600;28.0700
11:18:57.906;28.1200;28.1300
11:17:59.097;28.1480;28.1580
11:16:57.537;28.1500;28.1600
11:15:52.195;28.0640;28.0740
11:14:59.015;28.0780;28.0880
11:13:59.098;28.1340;28.1440
11:12:59.894;28.0750;28.0850
11:11:58.912;28.1120;28.1220
11:10:59.268;28.1290;28.1390
11:09:58.899;28.1660;28.1760
11:08:57.688;28.1740;28.1840
11:07:58.603;28.1630;28.1730
11:06:53.079;28.2360;28.2460
11:05:56.123;28.2330;28.2430
11:04:53.131;28.1440;28.1540
11:03:54.458;28.1710;28.1810
11:02:59.612;28.2020;28.2120
11:01:56.668;28.1470;28.1570
11:00:56.687;28.1890;28.1990
10:59:59.054;28.2260;28.2360
10:58:57.310;28.2900;28.3000
10:57:52.610;28.2450;28.2550
10:56:57.908;28.2130;28.2230
10:55:59.291;28.1910;28.2010
10:54:54.805;28.2070;28.2170
10:53:55.394;28.2610;28.2710
10:52:55.691;28.2970;28.3070
10:51:58.278;28.2350;28.2450
10:50:57.125;28.2380;28.2480
10:49:57.346;28.2000;28.2100
10:48:59.680;28.2460;28.2560
10:47:51.064;28.2950;28.3050
10:46:58.258;28.2530;28.2630
10:45:56.220;28.1910;28.2010
10:44:56.650;28.1780;28.1880
10:43:58.277;28.1680;28.1780
10:42:56.060;28.1510;28.1610
10:41:54.948;28.1420;28.1520
10:40:57.324;28.0610;28.0710
10:39:42.612;28.1710;28.1810
10:38:57.373;28.1760;28.1860
10:37:58.649;28.1820;28.1920
10:36:57.389;28.2490;28.2590
10:35:59.473;28.3260;28.3360
10:34:57.938;28.3500;28.3600
10:33:57.834;28.3780;28.3880
10:32:56.120;28.4130;28.4230
10:31:55.132;28.4960;28.5060
10:30:57.691;28.5430;28.5530
10:29:59.818;28.4290;28.4390
10:28:55.556;28.3750;28.3850
10:27:54.627;28.4160;28.4260
10:26:57.773;28.4180;28.4280
10:25:56.102;28.3790;28.3890
10:24:53.080;28.3640;28.3740
10:23:58.026;28.3980;28.4080
10:22:59.838;28.4630;28.4730
10:21:57.067;28.4350;28.4450
