Time;Bid;Ask
17:50:57.507;91.5200;91.5300
17:49:59.245;91.4380;91.4480
17:48:58.195;91.4090;91.4190
17:47:59.703;91.5000;91.5100
17:46:59.434;91.3570;91.3670
17:45:57.626;91.3170;91.3270
17:44:58.439;91.4770;91.4870
17:43:56.459;91.4780;91.4880
17:42:57.529;91.3500;91.3600
17:41:58.439;91.3640;91.3740
17:40:58.971;91.4490;91.4590
17:39:59.823;91.5480;91.5580
17:38:59.905;91.3430;91.3530
17:37:53.633;91.4110;91.4210
17:36:55.897;91.3110;91.3210
17:35:56.974;91.3970;91.4070
17:34:59.391;91.2910;91.3010
17:33:59.956;91.3210;91.3310
17:32:56.919;91.3120;91.3220
17:31:59.750;91.3380;91.3480
17:30:58.553;91.3430;91.3530
17:29:58.378;91.4220;91.4320
17:28:57.141;91.4070;91.4170
17:27:59.655;91.5500;91.5600
17:26:59.015;91.5620;91.5720
17:25:58.315;91.4850;91.4950
17:24:57.303;91.5370;91.5470
17:23:58.914;91.6150;91.6250
17:22:59.527;91.8680;91.8780
17:21:59.955;91.8860;91.8960
17:20:59.275;91.8140;91.8240
17:19:58.412;91.8050;91.8150
17:18:57.721;91.8990;91.9090
17:17:59.143;91.8170;91.8270
17:16:58.750;91.8310;91.8410
17:15:56.999;92.2240;92.2340
17:14:58.689;92.1840;92.1940
17:13:58.966;92.1380;92.1480
17:12:58.632;92.0110;92.0210
17:11:58.954;92.0380;92.0480
17:10:57.031;92.0470;92.0570
17:09:59.624;91.9370;91.9470
17:08:56.541;92.5550;92.5650
17:07:57.518;92.7250;92.7350
17:06:58.245;92.6780;92.6880
17:05:58.511;92.7010;92.7110
17:04:58.231;92.6860;92.6960
17:03:57.928;92.5300;92.5400
17:02:58.000;92.4940;92.5040
17:01:56.623;92.4420;92.4520
17:00:58.875;92.4680;92.4780
16:59:57.265;92.4370;92.4470
16:58:57.441;92.4970;92.5070
16:57:58.051;92.6130;92.6230
16:56:57.444;92.5090;92.5190
16:55:56.738;92.5190;92.5290
16:54:59.740;92.5180;92.5280
16:53:59.700;92.5400;92.5500
16:52:59.172;92.6340;92.6440
