Time;Bid;Ask
17:50:58.935;12.7250;12.7350
17:49:58.221;12.6830;12.6930
17:48:59.807;12.7090;12.7190
17:47:54.941;12.7460;12.7560
17:46:56.545;12.7200;12.7300
17:45:58.780;12.7010;12.7110
17:44:59.370;12.7640;12.7740
17:43:58.269;12.7780;12.7880
17:42:58.754;12.7440;12.7540
17:41:56.818;12.7200;12.7300
17:40:53.944;12.7520;12.7620
17:39:55.980;12.8410;12.8510
17:38:57.674;12.7820;12.7920
17:37:59.102;12.7830;12.7930
17:36:57.074;12.7640;12.7740
17:35:58.296;12.7300;12.7400
17:34:57.392;12.7590;12.7690
17:33:50.602;12.7590;12.7690
17:32:58.467;12.7440;12.7540
17:31:57.381;12.7490;12.7590
17:30:56.666;12.7350;12.7450
17:29:59.791;12.7680;12.7780
17:28:58.231;12.7880;12.7980
17:27:58.134;12.8690;12.8790
17:26:55.886;12.8650;12.8750
17:25:59.238;12.8360;12.8460
17:24:58.672;12.8120;12.8220
17:23:56.060;12.8690;12.8790
17:22:57.340;12.9150;12.9250
17:21:58.920;12.8930;12.9030
17:20:56.139;12.9220;12.9320
17:19:54.034;12.9510;12.9610
17:18:55.023;13.0130;13.0230
17:17:56.857;12.9610;12.9710
17:16:59.820;12.9700;12.9800
17:15:58.089;13.0850;13.0950
17:14:55.644;13.0760;13.0860
17:13:59.955;13.0470;13.0570
17:12:56.266;13.0180;13.0280
17:11:53.791;12.9890;12.9990
17:10:58.950;13.0090;13.0190
17:09:56.297;12.9700;12.9800
17:08:58.832;13.0370;13.0470
17:07:59.151;13.1050;13.1150
17:06:59.706;13.0760;13.0860
17:05:52.922;13.0760;13.0860
17:04:59.810;13.0280;13.0380
17:03:55.276;13.0420;13.0520
17:02:59.876;13.0180;13.0280
17:01:53.705;12.9990;13.0090
17:00:56.293;12.9850;12.9950
16:59:58.835;12.8980;12.9080
16:58:58.787;12.9080;12.9180
16:57:54.804;12.8810;12.8910
16:56:55.099;12.8210;12.8310
16:55:58.225;12.7680;12.7780
16:54:52.128;12.7080;12.7180
16:53:50.606;12.6820;12.6920
16:52:55.678;12.6820;12.6920
