Time;Bid;Ask
13:13:50.040;1.6600;1.6700
13:07:10.041;1.6600;1.6700
13:04:09.524;1.6600;1.6700
12:56:16.652;1.6600;1.6700
12:54:16.211;1.6700;1.6800
12:52:57.893;1.6600;1.6700
12:51:39.667;1.6700;1.6800
12:49:53.919;1.6600;1.6700
12:45:40.676;1.6700;1.6800
12:44:24.201;1.6600;1.6700
12:42:00.402;1.6600;1.6700
12:41:57.139;1.6700;1.6800
12:38:16.266;1.6600;1.6700
12:37:32.071;1.6700;1.6800
12:36:34.878;1.6700;1.6800
12:33:06.637;1.6600;1.6700
12:31:50.890;1.6700;1.6800
12:30:12.297;1.6700;1.6800
12:27:38.355;1.6600;1.6700
12:26:42.913;1.6700;1.6800
12:25:56.075;1.6600;1.6700
12:23:42.912;1.6700;1.6800
12:21:53.224;1.6600;1.6700
