Time;Bid;Ask
10:12:59.706;1.5250;1.5450
10:11:58.282;1.5000;1.5200
10:10:56.839;1.3850;1.4050
10:09:55.230;1.4150;1.4350
10:08:54.158;1.4550;1.4750
10:07:57.567;1.4300;1.4500
10:06:46.704;1.3550;1.3750
10:05:58.052;1.3750;1.3950
10:04:56.373;1.3460;1.3660
10:03:48.463;1.3460;1.3660
10:02:57.377;1.3550;1.3750
10:01:43.859;1.4250;1.4450
10:00:58.650;1.4000;1.4200
09:59:55.984;1.3750;1.3950
09:58:44.718;1.3650;1.3850
09:57:57.976;1.3750;1.3950
09:56:53.343;1.4050;1.4250
09:55:51.586;1.3950;1.4150
09:54:55.712;1.4550;1.4750
09:53:57.671;1.4650;1.4850
09:52:50.024;1.5050;1.5250
09:51:58.231;1.5350;1.5550
09:50:52.807;1.5150;1.5350
09:49:51.553;1.4350;1.4550
09:48:51.956;1.4050;1.4250
09:47:57.067;1.4500;1.4700
09:46:59.819;1.4550;1.4750
09:45:54.324;1.4950;1.5150
09:44:58.956;1.5700;1.5900
09:43:57.566;1.4850;1.5050
09:42:59.226;1.4950;1.5150
09:41:58.087;1.4450;1.4650
09:40:52.795;1.3550;1.3750
09:39:57.313;1.2960;1.3160
09:38:56.314;1.2610;1.2810
09:37:56.580;1.2860;1.3060
09:36:55.557;1.3950;1.4150
09:35:54.329;1.5000;1.5200
09:34:59.722;1.4450;1.4650
09:33:59.038;1.2460;0.0000
09:32:59.753;1.2960;0.0000
09:31:55.569;1.2310;0.0000
09:30:59.682;1.2460;1.2660
09:29:57.841;1.3460;1.3660
09:28:53.147;1.3650;1.3850
09:27:57.552;1.4250;1.4450
09:26:58.420;1.3800;1.4000
09:25:56.584;1.4900;1.5100
09:24:52.039;1.5450;1.5650
09:23:58.220;1.5600;1.5800
09:22:58.925;1.5150;1.5350
09:21:39.898;1.6940;1.7140
09:20:58.546;1.6890;1.7090
09:19:59.395;1.5980;1.6180
09:18:48.314;1.6030;1.6230
09:17:58.340;1.6630;1.6830
09:16:48.136;1.7230;1.7430
09:15:56.948;1.7830;1.8030
09:14:35.117;1.7630;1.7830
