Time;Bid;Ask
21:05:48.756;0.3400;0.3500
21:02:46.006;0.3400;0.3500
20:58:41.122;0.3400;0.3500
20:57:59.091;0.3400;0.3500
20:56:52.363;0.3400;0.3500
20:55:11.158;0.3400;0.3500
20:39:14.143;0.3400;0.3500
20:38:58.326;0.3400;0.3500
20:30:34.638;0.3400;0.3500
20:29:42.915;0.3400;0.3500
20:28:27.172;0.3400;0.3500
20:27:52.197;0.3400;0.3500
20:26:42.285;0.3300;0.3400
20:23:44.117;0.3300;0.3400
20:20:44.076;0.3300;0.3400
20:17:43.147;0.3300;0.3400
20:16:10.577;0.3400;0.3500
20:15:58.880;0.3400;0.3500
20:14:44.139;0.3400;0.3500
20:11:44.903;0.3400;0.3500
20:08:42.745;0.3400;0.3500
