Time;Bid;Ask
13:53:49.092;7.3100;7.6200
13:52:36.526;7.3200;7.6300
13:48:26.316;7.4000;7.7100
13:42:11.537;7.4000;7.7100
13:36:49.490;7.4000;7.7100
13:30:47.681;7.4000;7.7100
13:29:59.420;7.4000;7.7100
13:27:47.461;7.4000;7.7100
13:24:37.396;7.3900;7.7000
13:23:13.359;7.3800;7.6900
13:20:18.027;7.3900;7.7000
13:17:06.977;7.3800;7.6900
13:15:45.589;7.3600;7.6700
13:14:29.383;7.3900;7.7000
13:05:12.671;7.4000;7.7100
13:04:59.788;7.4100;7.7200
13:00:43.733;7.4000;7.7100
12:59:59.429;7.4300;7.7400
12:58:29.649;7.4500;7.7600
