Time;Bid;Ask
11:33:08.930;20.0900;20.1200
11:31:20.351;20.1000;20.1300
11:27:45.998;20.0900;20.1200
11:23:45.992;20.1000;20.1300
11:18:45.611;20.1100;20.1400
11:17:23.813;20.1300;20.1600
11:16:42.807;20.1200;20.1500
11:13:23.124;20.1300;20.1600
11:11:22.852;20.1500;20.1800
11:09:14.482;20.1400;20.1700
11:08:15.377;20.1600;20.1900
11:02:27.878;20.1500;20.1800
11:01:28.978;20.1600;20.1900
11:00:36.180;20.1500;20.1800
10:59:44.432;20.1400;20.1700
10:58:54.775;20.1500;20.1800
10:57:11.824;20.1400;20.1700
10:56:15.372;20.1400;20.1700
10:54:38.107;20.1500;20.1800
10:52:22.080;20.1500;20.1800
10:51:36.475;20.1600;20.1900
10:50:54.177;20.1600;20.1900
10:48:49.974;20.1600;20.1900
10:47:21.555;20.1400;20.1700
10:42:01.090;20.1500;20.1800
10:39:29.344;20.1600;20.1900
10:37:23.622;20.1500;20.1800
10:36:14.928;20.1600;20.1900
