Time;Bid;Ask
16:18:15.143;1.0500;1.0700
16:15:11.380;1.0500;1.0700
16:12:14.701;1.0500;1.0700
16:10:20.378;1.0500;1.0700
16:09:12.456;1.0500;1.0700
16:06:15.004;1.0500;1.0700
16:03:11.278;1.0500;1.0700
16:01:04.536;1.0500;1.0700
16:00:48.040;1.0500;1.0700
15:59:38.135;1.0400;1.0600
15:57:28.697;1.0500;1.0700
15:56:55.239;1.0500;1.0700
15:55:56.615;1.0400;1.0600
15:54:54.010;1.0400;1.0600
15:53:58.033;1.0500;1.0700
15:51:41.838;1.0500;1.0700
15:49:21.128;1.0500;1.0700
15:36:42.984;1.0400;1.0600
15:34:03.183;1.0300;1.0500
15:33:11.524;1.0400;1.0600
15:30:42.254;1.0400;1.0600
