Time;Bid;Ask
17:29:57.881;21.9200;21.9300
17:28:54.098;21.9240;21.9340
17:27:50.596;21.9200;21.9300
17:26:51.083;21.9250;21.9350
17:25:55.212;21.9230;21.9330
17:24:57.548;21.9310;21.9410
17:23:59.620;21.9230;21.9330
17:22:59.067;21.9200;21.9300
17:21:57.127;21.9120;21.9220
17:20:55.799;21.9310;21.9410
17:19:57.282;21.9340;21.9440
17:18:56.061;21.9380;21.9480
17:17:52.282;21.9430;21.9530
17:16:56.959;21.9310;21.9410
17:15:46.593;21.9450;21.9550
17:14:59.669;21.9470;21.9570
17:13:49.231;21.9450;21.9550
17:12:54.164;21.9410;21.9510
17:11:50.065;21.9280;21.9380
17:10:59.948;21.9320;21.9420
17:09:56.194;21.9160;21.9260
17:08:53.059;21.9320;21.9420
17:07:58.940;21.9210;21.9310
17:06:59.591;21.9170;21.9270
17:05:59.427;21.8970;21.9070
17:04:52.242;21.8900;21.9000
17:03:57.580;21.8790;21.8890
17:02:59.675;21.8900;21.9000
17:01:58.049;21.8680;21.8780
17:00:58.872;21.8760;21.8860
16:59:54.392;21.8850;21.8950
16:58:51.914;21.8940;21.9040
16:57:59.485;21.8910;21.9010
16:56:48.369;21.8940;21.9040
16:55:56.488;21.8940;21.9040
16:54:57.856;21.8940;21.9040
16:53:57.264;21.8960;21.9060
16:52:55.645;21.8940;21.9040
16:51:56.832;21.9120;21.9220
16:50:45.158;21.9150;21.9250
16:49:58.709;21.9080;21.9180
16:48:58.355;21.9210;21.9310
16:47:53.097;21.9130;21.9230
16:46:59.121;21.9080;21.9180
16:45:52.610;21.9130;21.9230
16:44:59.881;21.9130;21.9230
16:43:58.743;21.8990;21.9090
16:42:57.897;21.9020;21.9120
16:41:51.566;21.8930;21.9030
16:40:58.059;21.8890;21.8990
16:39:52.629;21.8930;21.9030
16:38:59.216;21.8820;21.8920
16:37:50.440;21.8600;21.8700
16:36:58.219;21.8510;21.8610
16:35:53.664;21.8810;21.8910
16:34:59.730;21.8910;21.9010
16:33:59.535;21.8960;21.9060
16:32:57.136;21.8850;21.8950
16:31:57.381;21.8740;21.8840
