Time;Bid;Ask
21:36:53.422;10.0320;10.0420
21:35:17.842;10.0120;10.0220
21:34:49.976;10.0190;10.0290
21:33:47.788;10.0090;10.0190
21:32:48.447;10.0380;10.0480
21:31:36.682;10.0530;10.0630
21:30:55.411;10.0720;10.0820
21:28:43.096;10.0570;10.0670
21:26:05.958;10.0480;10.0580
21:25:10.966;10.0480;10.0580
21:23:35.614;10.0280;10.0380
21:22:00.604;10.0380;10.0480
21:21:59.503;10.0330;10.0430
21:20:30.884;10.0330;10.0430
21:19:48.681;10.0240;10.0340
21:18:38.854;10.0330;10.0430
21:17:40.360;10.0380;10.0480
21:16:42.532;10.0190;10.0290
21:14:34.769;10.0190;10.0290
21:12:48.081;10.0190;10.0290
21:10:35.168;10.0190;10.0290
21:09:57.721;10.0280;10.0380
21:08:29.147;10.0230;10.0330
21:07:51.988;10.0130;10.0230
21:05:02.071;10.0270;10.0370
21:04:36.644;10.0220;10.0320
21:01:37.442;10.0050;10.0150
21:00:36.671;10.0060;10.0160
20:59:22.611;10.0040;10.0140
20:58:51.421;9.9990;10.0090
20:57:34.408;10.0080;10.0180
20:56:31.824;10.0130;10.0230
20:54:15.317;10.0180;10.0280
20:51:01.483;10.0130;10.0230
20:50:50.842;10.0230;10.0330
20:49:23.525;10.0130;10.0230
20:47:01.142;10.0130;10.0230
20:46:25.486;10.0180;10.0280
20:43:40.469;10.0180;10.0280
20:42:09.791;10.0080;10.0180
20:41:21.388;10.0130;10.0230
20:40:15.476;10.0280;10.0380
20:39:19.941;10.0180;10.0280
20:38:13.885;10.0160;10.0260
