Time;Bid;Ask
13:55:59.011;2.4610;2.4710
13:54:52.878;2.4630;2.4730
13:53:50.092;2.4600;2.4700
13:52:50.351;2.4630;2.4730
13:51:54.573;2.4600;2.4700
13:50:57.147;2.4610;2.4710
13:49:51.448;2.4600;2.4700
13:48:58.792;2.4510;2.4610
13:47:54.446;2.4530;2.4630
13:46:42.694;2.4550;2.4650
13:45:59.961;2.4580;2.4680
13:44:57.881;2.4530;2.4630
13:43:59.486;2.4570;2.4670
13:42:44.732;2.4630;2.4730
13:41:57.937;2.4580;2.4680
13:40:16.929;2.4730;2.4830
13:39:47.397;2.4760;2.4860
13:38:53.570;2.4780;2.4880
13:37:42.321;2.4730;2.4830
13:36:58.824;2.4760;2.4860
13:35:54.651;2.4790;2.4890
13:34:57.288;2.4840;2.4940
13:33:57.652;2.4840;2.4940
13:32:50.386;2.4880;2.4980
13:31:47.204;2.4880;2.4980
13:30:52.671;2.4970;2.5070
13:29:56.902;2.4970;2.5070
13:28:43.864;2.5010;2.5110
13:27:51.743;2.5030;2.5130
13:26:31.100;2.5010;2.5110
13:25:53.570;2.4990;2.5090
13:24:07.682;2.5000;2.5100
13:23:55.996;2.4980;2.5080
13:22:56.750;2.4960;2.5060
13:21:56.005;2.5000;2.5100
13:20:58.255;2.4980;2.5080
13:19:54.193;2.4890;2.4990
13:18:34.456;2.4890;2.4990
13:17:45.902;2.4870;2.4970
13:16:57.878;2.4780;2.4880
13:15:47.335;2.4870;2.4970
13:14:58.775;2.4830;2.4930
13:13:57.622;2.4830;2.4930
13:12:00.536;2.4830;2.4930
13:11:44.303;2.4810;2.4910
13:09:09.369;2.4830;2.4930
13:08:45.750;2.4830;2.4930
13:07:57.189;2.4780;2.4880
13:06:46.697;2.4790;2.4890
13:05:41.999;2.4830;2.4930
13:04:57.042;2.4830;2.4930
13:03:57.294;2.4720;2.4820
13:02:58.282;2.4680;2.4780
