Time;Bid;Ask
17:10:59.527;7.8100;7.8200
17:09:46.129;7.8000;7.8100
17:08:59.396;7.7600;7.7700
17:07:46.641;7.7200;7.7300
17:06:52.696;7.7200;7.7300
17:05:44.709;7.7300;7.7400
17:04:46.154;7.7300;7.7400
17:03:48.422;7.7800;7.7900
17:02:55.512;7.7600;7.7700
17:01:54.239;7.7400;7.7500
17:00:46.633;7.7200;7.7300
16:59:32.086;7.7400;7.7500
16:58:55.090;7.7400;7.7500
16:56:55.483;7.7400;7.7500
16:55:55.148;7.7400;7.7500
16:54:52.734;7.7600;7.7700
16:53:56.689;7.7600;7.7700
16:52:30.999;7.7900;7.8000
16:51:58.035;7.8100;7.8200
16:50:55.612;7.7800;7.7900
16:49:57.957;7.7500;7.7600
16:48:47.326;7.7400;7.7500
16:47:23.261;7.7100;7.7200
16:46:46.513;7.7000;7.7100
16:45:52.785;7.7400;7.7500
16:44:53.817;7.7400;7.7500
16:43:50.891;7.7600;7.7700
16:42:56.827;7.7900;7.8000
16:41:56.757;7.7800;7.7900
16:40:27.795;7.7900;7.8000
16:39:49.443;7.8000;7.8100
16:38:57.306;7.8300;7.8400
16:37:55.390;7.8300;7.8400
16:36:42.772;7.8400;7.8500
16:35:37.914;7.8300;7.8400
16:34:59.073;7.8700;7.8800
16:33:30.152;7.8700;7.8800
16:32:36.744;7.9000;7.9100
16:31:45.037;7.8800;7.8900
16:30:59.073;7.9000;7.9100
16:29:16.306;7.8900;7.9000
16:28:12.737;7.9200;7.9300
16:27:43.743;7.9400;7.9500
16:25:27.276;7.9500;7.9600
16:24:47.291;7.9600;7.9700
16:23:20.692;7.9900;8.0000
16:22:57.560;7.9800;7.9900
16:21:31.002;8.0000;8.0100
16:20:54.238;7.9800;7.9900
16:19:51.640;7.9700;7.9800
16:18:25.824;8.0200;8.0300
16:17:08.750;8.0200;8.0300
16:16:55.283;8.0500;8.0600
16:15:32.150;8.0600;8.0700
16:14:55.154;8.0700;8.0800
16:13:46.481;8.0600;8.0700
16:12:52.829;8.1100;8.1200
