Time;Bid;Ask
14:21:59.289;31.6500;31.6900
14:20:51.751;31.6400;31.6800
14:19:59.867;31.6500;31.6900
14:18:56.099;31.6500;31.6900
14:17:53.754;31.6500;31.6900
14:16:53.078;31.6100;31.6500
14:15:58.080;31.5500;31.5900
14:14:58.919;31.5000;31.5400
14:13:56.529;31.4700;31.5100
14:12:55.534;31.5200;31.5600
14:11:58.192;31.4500;31.4900
14:10:57.141;31.4500;31.4900
14:09:58.007;31.4700;31.5100
14:08:58.572;31.5600;31.6000
14:07:59.120;31.6200;31.6600
14:06:45.656;31.5800;31.6200
14:05:54.493;31.5600;31.6000
14:04:57.579;31.5400;31.5800
14:03:56.599;31.4900;31.5300
14:02:58.883;31.5500;31.5900
14:01:58.867;31.4900;31.5300
14:00:58.935;31.4800;31.5200
13:59:57.689;31.5500;31.5900
13:58:53.033;31.5300;31.5700
13:57:59.831;31.4900;31.5300
13:56:59.923;31.4900;31.5300
13:55:54.446;31.3100;31.3500
13:54:52.604;31.3200;31.3600
13:53:57.392;31.3200;31.3600
13:52:56.666;31.3000;31.3400
13:51:59.470;31.3500;31.3900
13:50:58.720;31.3500;31.3900
13:49:56.210;31.3400;31.3800
13:48:55.807;31.3800;31.4200
13:47:58.802;31.4300;31.4700
13:46:55.194;31.4000;31.4400
13:45:48.319;31.3900;31.4300
13:44:18.274;31.3800;31.4200
13:43:57.678;31.3700;31.4100
13:42:48.023;31.4200;31.4600
13:41:54.636;31.4100;31.4500
13:40:55.041;31.4400;31.4800
13:39:58.865;31.5100;31.5500
13:38:52.451;31.3800;31.4200
13:37:59.851;31.4200;31.4600
13:36:54.731;31.4200;31.4600
13:35:55.110;31.4800;31.5200
13:34:59.518;31.4700;31.5100
13:33:43.833;31.4500;31.4900
13:32:58.523;31.5000;31.5400
13:31:59.456;31.5600;31.6000
13:30:52.568;31.5700;31.6100
13:29:55.549;31.6100;31.6500
13:28:59.817;31.5600;31.6000
13:27:56.053;31.4700;31.5100
13:26:59.997;31.5300;31.5700
13:25:34.788;31.6700;31.7100
13:24:59.316;31.6800;31.7200
