Time;Bid;Ask
11:14:21.269;8.1700;8.1800
11:12:57.492;8.1700;8.1800
11:11:58.379;8.1800;8.1900
11:10:46.748;8.1700;8.1800
11:09:23.759;8.1600;8.1700
11:08:56.376;8.1700;8.1800
11:07:23.322;8.1800;8.1900
11:06:18.729;8.1700;8.1800
11:04:45.434;8.1600;8.1700
11:03:27.167;8.1800;8.1900
11:02:37.038;8.1800;8.1900
11:00:59.261;8.1800;8.1900
10:58:36.554;8.2000;8.2100
10:57:41.989;8.2200;8.2300
10:56:43.208;8.2200;8.2300
10:55:05.499;8.2200;8.2300
10:54:49.396;8.2200;8.2300
10:52:41.619;8.2300;8.2400
10:51:22.232;8.2200;8.2300
10:50:07.137;8.2200;8.2300
10:49:42.214;8.2300;8.2400
10:47:11.099;8.2000;8.2100
10:45:01.615;8.1900;8.2000
10:44:49.327;8.2000;8.2100
10:43:47.681;8.1900;8.2000
10:42:29.385;8.2000;8.2100
10:40:51.899;8.1900;8.2000
10:39:51.569;8.1900;8.2000
10:38:08.289;8.1800;8.1900
10:37:57.288;8.1700;8.1800
10:36:27.565;8.1700;8.1800
10:35:59.191;8.1700;8.1800
10:32:47.144;8.2000;8.2100
10:31:37.246;8.2100;8.2200
10:30:57.119;8.2000;8.2100
10:29:31.951;8.1800;8.1900
10:27:57.494;8.1900;8.2000
10:26:31.975;8.1800;8.1900
10:25:32.546;8.2200;8.2300
10:24:26.956;8.2000;8.2100
10:23:56.572;8.2000;8.2100
10:22:37.731;8.2000;8.2100
10:19:08.233;8.2100;8.2200
10:17:29.502;8.2000;8.2100
10:16:55.835;8.1900;8.2000
