Time;Bid;Ask
13:36:35.985;1.5700;1.6200
13:35:58.662;1.5600;1.6100
13:34:01.444;1.5600;1.6100
13:32:08.088;1.5700;1.6200
13:27:01.056;1.5700;1.6200
13:26:38.191;1.5600;1.6100
13:24:23.288;1.5700;1.6200
13:22:14.426;1.5600;1.6100
13:18:14.994;1.5700;1.6200
13:17:27.027;1.5600;1.6100
13:16:27.298;1.5500;1.6000
13:13:45.055;1.5500;1.6000
13:12:16.819;1.5600;1.6100
13:10:29.276;1.5500;1.6000
13:08:58.515;1.5600;1.6100
13:07:34.014;1.5600;1.6100
13:06:27.020;1.5500;1.6000
13:04:22.800;1.5400;1.5900
13:00:24.867;1.5500;1.6000
12:59:56.852;1.5400;1.5900
12:58:18.342;1.5500;1.6000
12:56:44.217;1.5500;1.6000
12:54:28.527;1.5600;1.6100
12:52:59.038;1.5600;1.6100
12:51:37.515;1.5600;1.6100
12:50:00.798;1.5700;1.6200
12:49:55.525;1.5800;1.6300
12:46:54.251;1.5900;1.6400
12:45:15.397;1.5600;1.6100
12:44:45.307;1.5500;1.6000
12:42:27.446;1.5400;1.5900
