Time;Bid;Ask
16:16:46.808;0.5400;0.5500
16:15:05.664;0.5600;0.5700
16:14:03.422;0.5500;0.5600
16:12:36.257;0.5400;0.5500
16:11:50.275;0.5300;0.5400
16:10:36.574;0.5300;0.5400
16:09:44.275;0.5300;0.5400
16:08:59.962;0.5200;0.5300
16:06:33.979;0.5200;0.5300
16:05:38.451;0.5300;0.5400
16:04:40.773;0.5300;0.5400
16:03:31.056;0.5300;0.5400
16:02:15.026;0.5300;0.5400
16:01:53.266;0.5200;0.5300
16:00:49.352;0.5000;0.5100
15:58:25.178;0.5000;0.5100
15:56:14.809;0.5000;0.5100
15:55:59.221;0.5100;0.5200
15:54:04.980;0.5000;0.5100
15:53:31.802;0.5100;0.5200
15:50:48.190;0.5200;0.5300
15:49:42.636;0.5300;0.5400
15:48:26.330;0.5300;0.5400
15:47:49.144;0.5100;0.5200
15:45:51.725;0.5200;0.5300
15:43:49.583;0.5200;0.5300
15:40:32.908;0.5400;0.5500
15:39:17.213;0.5400;0.5500
15:36:27.760;0.5500;0.5600
15:35:58.184;0.5600;0.5700
15:34:42.464;0.5500;0.5600
15:33:54.893;0.5500;0.5600
15:32:55.874;0.5500;0.5600
15:31:42.985;0.5500;0.5600
15:30:32.822;0.5500;0.5600
15:29:28.468;0.5600;0.5700
15:28:01.770;0.5500;0.5600
15:27:51.666;0.5600;0.5700
15:26:33.977;0.5800;0.5900
15:25:24.436;0.5800;0.5900
15:24:55.644;0.5800;0.5900
15:23:15.710;0.5800;0.5900
15:22:13.563;0.5800;0.5900
15:21:31.586;0.5900;0.6000
15:20:47.212;0.5900;0.6000
15:19:19.052;0.6200;0.6300
15:18:51.225;0.6200;0.6300
