Time;Bid;Ask
13:21:48.029;52.1760;52.1960
13:20:58.841;52.1760;52.1960
13:19:34.747;52.1660;52.1860
13:18:46.240;52.1410;52.1610
13:17:56.246;52.1360;52.1560
13:16:39.978;52.1460;52.1660
13:15:50.461;52.1560;52.1760
13:14:34.997;52.1660;52.1860
13:13:45.655;52.1460;52.1660
13:12:49.871;52.1610;52.1810
13:11:58.923;52.1760;52.1960
13:10:10.412;52.1560;52.1760
13:09:51.197;52.1460;52.1660
13:08:54.833;52.1560;52.1760
13:07:59.155;52.1760;52.1960
13:06:53.752;52.1560;52.1760
13:05:34.790;52.1760;52.1960
13:04:53.843;52.1960;52.2160
13:03:57.042;52.1810;52.2010
13:02:59.166;52.1660;52.1860
13:01:50.057;52.1660;52.1860
13:00:57.722;52.1410;52.1610
12:59:54.558;52.1260;52.1460
12:58:50.032;52.1460;52.1660
12:57:40.336;52.1460;52.1660
12:56:52.864;52.1360;52.1560
12:55:59.372;52.1510;52.1710
12:54:46.862;52.1660;52.1860
12:53:59.027;52.1610;52.1810
12:52:54.232;52.1560;52.1760
12:51:54.143;52.1660;52.1860
12:50:30.615;52.1560;52.1760
12:49:56.702;52.1460;52.1660
12:48:53.030;52.1660;52.1860
12:47:57.477;52.1410;52.1610
12:46:55.417;52.1310;52.1510
12:45:57.711;52.1060;52.1260
12:44:22.702;52.1060;52.1260
12:43:37.279;52.1060;52.1260
12:42:30.924;52.1060;52.1260
12:41:47.956;52.0860;52.1060
12:40:57.876;52.0860;52.1060
12:39:57.848;52.0860;52.1060
12:38:59.359;52.0860;52.1060
12:37:33.152;52.0760;52.0960
12:36:59.160;52.0660;52.0860
12:35:37.930;52.0660;52.0860
12:34:56.719;52.0420;52.0620
12:33:43.768;52.0270;52.0470
12:32:50.130;52.0220;52.0420
12:31:44.938;52.0370;52.0570
12:30:45.683;52.0560;52.0760
12:29:54.676;52.0560;52.0760
12:28:52.647;52.0370;52.0570
12:27:58.906;52.0560;52.0760
12:26:48.555;52.0370;52.0570
12:25:57.690;52.0320;52.0520
12:24:55.485;52.0270;52.0470
12:23:48.842;52.0220;52.0420
