Time;Bid;Ask
13:26:59.138;3.8200;3.8500
13:25:51.210;3.8700;3.9000
13:24:32.527;3.8900;3.9200
13:23:59.603;3.8700;3.9000
13:22:32.617;3.8700;3.9000
13:21:48.889;3.8700;3.9000
13:20:57.985;3.8600;3.8900
13:19:23.648;3.8500;3.8800
13:17:59.198;3.8700;3.9000
13:16:49.504;3.9000;3.9300
13:15:47.597;3.9200;3.9500
13:14:48.295;3.9600;3.9900
13:13:24.686;3.9800;4.0100
13:12:42.857;3.8900;3.9200
13:11:56.902;3.8800;3.9100
13:09:51.785;3.8900;3.9200
13:08:36.401;3.8900;3.9200
13:07:34.330;3.8300;3.8600
13:06:56.718;3.8600;3.8900
13:05:57.042;3.8300;3.8600
13:04:59.293;3.8300;3.8600
13:03:53.502;3.8500;3.8800
13:02:55.513;3.8800;3.9100
12:59:53.664;3.8800;3.9100
12:58:45.599;3.8700;3.9000
12:57:27.265;3.8900;3.9200
12:56:28.421;3.8900;3.9200
12:55:56.094;3.8900;3.9200
12:54:48.752;3.9000;3.9300
12:53:57.849;3.8900;3.9200
12:52:57.325;3.8700;3.9000
12:51:09.265;3.8900;3.9200
12:50:56.778;3.8900;3.9200
12:48:57.831;3.8500;3.8800
12:47:54.031;3.7900;3.8200
12:46:28.875;3.7800;3.8100
12:45:07.624;3.7700;3.8000
12:44:37.215;3.7600;3.7900
12:43:34.425;3.7600;3.7900
12:42:39.400;3.7700;3.8000
12:41:51.914;3.7800;3.8100
12:40:36.398;3.7900;3.8200
12:39:13.762;3.7900;3.8200
12:38:44.763;3.7900;3.8200
12:37:52.028;3.7600;3.7900
12:36:56.673;3.7700;3.8000
12:35:45.629;3.7100;3.7400
12:34:06.712;3.7000;3.7300
12:32:41.592;3.7100;3.7400
12:31:59.170;3.7100;3.7400
12:30:48.685;3.7100;3.7400
12:29:34.673;3.6800;3.7100
12:28:56.943;3.7000;3.7300
