Time;Bid;Ask
09:28:57.322;4.7190;4.7290
09:27:58.010;4.7670;4.7770
09:26:59.093;4.8250;4.8350
09:25:58.301;4.7670;4.7770
09:24:57.136;4.8630;4.8730
09:23:57.426;4.7580;4.7680
09:22:58.489;4.7480;4.7580
09:21:59.333;4.8730;4.8830
09:20:57.345;4.9400;4.9500
09:19:56.633;4.9400;4.9500
09:18:56.114;4.9500;4.9600
09:17:57.807;5.0460;5.0560
09:16:53.030;5.0940;5.1040
09:15:58.995;4.9880;4.9980
09:14:56.237;5.0570;5.0670
09:13:59.457;5.1230;5.1330
09:12:59.700;5.2190;5.2290
09:11:57.774;5.3060;5.3160
09:10:52.464;5.3060;5.3160
09:09:59.965;5.2770;5.2870
09:08:58.524;5.2670;5.2770
09:07:58.568;5.1950;5.2050
09:06:56.725;5.1810;5.1910
09:05:59.430;5.1040;5.1140
09:04:58.972;5.1080;5.1180
09:03:59.165;5.0490;5.0590
09:02:56.444;5.0940;5.1040
09:01:57.172;5.1810;5.1910
09:00:58.227;5.2870;5.2970
08:59:59.100;5.1870;5.1970
08:58:58.933;5.2000;5.2100
08:57:50.529;5.0560;5.0660
08:56:46.685;5.0460;5.0560
08:55:56.546;5.0750;5.0850
08:54:46.675;5.0940;5.1040
08:53:53.249;5.1230;5.1330
08:52:59.899;5.0850;5.0950
08:51:59.537;5.1330;5.1430
08:50:51.811;5.0460;5.0560
08:49:48.834;4.9210;4.9310
08:48:54.158;4.9160;4.9260
08:47:44.587;4.9500;4.9600
08:46:51.730;4.9210;4.9310
08:45:52.500;4.9110;4.9210
08:44:58.086;4.8780;4.8880
08:43:58.157;4.8540;4.8640
08:42:57.378;4.8150;4.8250
08:41:58.270;4.8060;4.8160
08:40:54.072;4.8350;4.8450
08:39:58.514;4.8440;4.8540
08:38:34.776;4.8440;4.8540
08:37:51.450;4.8730;4.8830
08:36:58.834;4.8920;4.9020
08:35:59.522;4.8920;4.9020
08:34:59.325;4.7960;4.8060
08:33:52.224;4.8350;4.8450
08:32:56.426;4.8440;4.8540
08:31:58.264;4.8350;4.8450
08:30:53.429;4.8250;4.8350
