Time;Bid;Ask
18:00:16.018;24.3800;0.0000
17:59:47.485;24.3700;0.0000
17:56:25.104;24.3700;0.0000
17:55:47.690;24.3600;0.0000
17:52:09.500;24.3700;0.0000
17:50:33.244;24.3600;0.0000
17:48:07.622;24.3600;0.0000
17:47:35.281;24.3700;0.0000
17:45:22.376;24.3600;0.0000
17:43:53.392;24.3700;0.0000
17:41:59.197;24.3600;0.0000
17:40:20.975;24.3600;0.0000
17:39:46.332;24.3700;0.0000
17:38:36.808;24.3600;0.0000
17:37:27.518;24.3500;0.0000
17:35:38.924;24.3400;0.0000
17:34:50.172;24.3300;0.0000
17:33:38.538;24.3300;0.0000
17:19:53.274;24.4200;24.4700
17:18:54.094;24.5400;24.5900
17:17:56.118;24.5100;24.5600
17:16:47.604;24.4900;24.5400
17:15:38.146;24.5000;24.5500
17:14:54.557;24.4800;24.5300
17:13:34.045;24.4700;24.5200
17:12:35.515;24.4900;24.5400
17:11:29.632;24.4700;24.5200
17:10:52.975;24.4800;24.5300
17:09:49.856;24.4600;24.5100
17:08:57.734;24.5000;24.5500
17:06:55.158;24.4900;24.5400
17:05:48.288;24.5000;24.5500
17:04:36.291;24.4600;24.5100
17:03:40.968;24.4700;24.5200
