Time;Bid;Ask
12:19:50.734;0.3000;0.4500
12:18:59.525;0.3200;0.4500
12:17:51.955;0.3000;0.4500
12:16:44.948;0.2700;0.4500
12:15:15.936;0.2700;0.4500
12:14:55.849;0.2700;0.4500
12:13:59.779;0.2900;0.4500
12:12:53.394;0.2800;0.4500
12:11:58.728;0.3000;0.4500
12:10:58.389;0.3200;0.4500
12:09:58.828;0.3200;0.4500
12:08:09.234;0.3400;0.4500
12:07:58.643;0.3300;0.4500
12:06:28.172;0.3400;0.4500
12:05:34.064;0.3500;0.4500
12:04:57.378;0.3400;0.4500
12:03:54.844;0.3200;0.4500
12:02:46.224;0.3200;0.4500
12:01:46.952;0.3300;0.4500
12:00:52.011;0.3100;0.4500
11:59:55.790;0.3300;0.4500
11:58:52.673;0.3200;0.4500
11:57:24.304;0.3200;0.4500
11:56:32.388;0.3300;0.4500
11:55:41.041;0.3100;0.4500
11:54:59.543;0.3300;0.4500
11:53:12.737;0.3400;0.4500
11:52:00.585;0.3300;0.4500
11:51:44.929;0.3400;0.4500
11:50:57.045;0.3200;0.4500
11:49:58.811;0.3200;0.4500
11:48:56.626;0.3400;0.4500
11:47:54.527;0.3500;0.4500
11:46:57.419;0.3600;0.4500
11:45:53.513;0.3600;0.4500
11:44:59.821;0.3500;0.4500
11:43:38.963;0.3800;0.4500
11:42:55.749;0.4000;0.4500
11:41:59.771;0.4300;0.4500
11:40:56.156;0.4300;0.4500
11:39:58.738;0.4300;0.4500
11:38:54.114;0.4000;0.4500
11:37:58.664;0.3800;0.4500
11:36:57.169;0.4300;0.4500
11:35:54.714;0.4100;0.4500
11:34:37.191;0.3700;0.4500
11:33:47.554;0.3600;0.4500
11:32:54.368;0.3400;0.4500
11:31:56.111;0.3200;0.4500
11:30:51.647;0.3000;0.4500
11:29:57.247;0.2700;0.4500
11:28:21.644;0.2900;0.4500
11:27:44.956;0.2900;0.4500
11:26:24.033;0.2600;0.4500
11:25:38.138;0.2500;0.4500
11:24:34.914;0.2600;0.4500
11:23:54.925;0.2800;0.4500
11:22:59.822;0.2600;0.4500
11:21:42.942;0.2500;0.4500
