Time;Bid;Ask
10:22:57.649;0.6880;0.6980
10:21:55.854;0.6850;0.6950
10:20:57.241;0.6900;0.7000
10:19:54.347;0.6890;0.6990
10:18:51.128;0.6940;0.7040
10:17:58.367;0.6940;0.7040
10:16:56.257;0.6930;0.7030
10:15:57.131;0.6920;0.7020
10:14:57.291;0.6890;0.6990
10:13:55.000;0.6870;0.6970
10:12:57.424;0.6870;0.6970
10:11:46.687;0.6930;0.7030
10:10:59.235;0.6950;0.7050
10:09:43.136;0.6960;0.7060
10:08:51.450;0.7010;0.7110
10:07:54.974;0.6990;0.7090
10:06:55.650;0.7100;0.7200
10:05:56.858;0.7090;0.7190
10:04:43.237;0.7060;0.7160
10:03:52.694;0.7070;0.7170
10:02:57.807;0.7060;0.7160
10:01:53.873;0.7090;0.7190
10:00:58.362;0.7070;0.7170
09:59:53.536;0.7010;0.7110
09:58:52.773;0.7010;0.7110
09:57:55.457;0.7020;0.7120
09:56:54.811;0.7020;0.7120
09:55:57.532;0.7010;0.7110
09:54:51.679;0.7020;0.7120
09:53:55.201;0.7000;0.7100
09:52:57.705;0.7000;0.7100
09:51:51.668;0.6990;0.7090
09:50:58.031;0.7030;0.7130
09:49:58.622;0.7020;0.7120
09:48:59.798;0.7000;0.7100
09:47:58.080;0.6960;0.7060
09:46:56.847;0.6950;0.7050
09:45:58.777;0.6970;0.7070
09:44:57.248;0.6890;0.6990
09:43:58.997;0.6860;0.6960
09:42:48.178;0.6820;0.6920
09:41:58.472;0.6850;0.6950
09:40:57.505;0.6780;0.6880
09:39:45.107;0.6820;0.6920
09:38:52.963;0.6780;0.6880
09:37:59.682;0.6800;0.6900
09:36:59.394;0.6790;0.6890
09:35:56.058;0.6780;0.6880
09:34:58.266;0.6820;0.6920
09:33:50.732;0.6850;0.6950
09:32:55.527;0.6860;0.6960
09:31:53.761;0.6860;0.6960
09:30:56.277;0.6850;0.6950
09:29:59.233;0.6830;0.6930
09:28:48.991;0.6830;0.6930
09:27:58.117;0.6800;0.6900
09:26:50.922;0.6850;0.6950
09:25:58.967;0.6860;0.6960
09:24:53.989;0.6910;0.7010
09:23:58.682;0.6860;0.6960
