Time;Bid;Ask
10:28:40.035;5.4700;5.4800
10:27:46.547;5.4700;5.4800
10:26:56.299;5.4900;5.5000
10:25:50.712;5.4800;5.4900
10:24:54.792;5.4800;5.4900
10:23:54.574;5.5000;5.5100
10:22:45.537;5.5200;5.5300
10:21:26.243;5.5000;5.5100
10:20:57.790;5.4900;5.5000
10:19:46.941;5.4900;5.5000
10:18:54.524;5.4600;5.4700
10:17:53.179;5.4200;5.4300
10:16:59.479;5.4600;5.4700
10:15:47.014;5.4700;5.4800
10:14:57.913;5.4600;5.4700
10:13:51.793;5.4600;5.4700
10:12:23.898;5.4600;5.4700
10:11:42.063;5.4800;5.4900
10:10:52.144;5.4800;5.4900
10:09:59.454;5.4600;5.4700
10:08:53.199;5.5000;5.5100
10:07:56.456;5.4900;5.5000
10:06:59.036;5.4500;5.4600
10:05:56.803;5.5000;5.5100
10:04:57.906;5.5000;5.5100
10:03:52.898;5.5400;5.5500
10:02:56.211;5.5400;5.5500
10:01:52.123;5.5500;5.5600
10:00:44.647;5.5400;5.5500
09:59:19.598;5.5300;5.5400
09:58:58.851;5.5300;5.5400
09:57:48.525;5.5200;5.5300
09:56:45.068;5.5300;5.5400
09:55:55.111;5.5100;5.5200
09:54:48.644;5.5100;5.5200
09:53:56.508;5.4900;5.5000
09:52:58.791;5.5000;5.5100
09:51:42.075;5.5100;5.5200
09:50:49.340;5.5100;5.5200
09:49:53.600;5.4700;5.4800
09:48:35.966;5.4700;5.4800
09:47:23.899;5.4800;5.4900
09:46:44.254;5.4900;5.5000
09:45:13.564;5.4900;5.5000
09:44:48.036;5.5000;5.5100
09:43:47.559;5.4800;5.4900
09:42:47.729;5.5200;5.5300
09:41:45.036;5.4900;5.5000
09:40:51.635;5.4700;5.4800
09:39:49.948;5.4400;5.4500
09:38:59.936;5.4200;5.4300
09:37:58.673;5.4600;5.4700
09:36:58.411;5.4300;5.4400
09:35:48.329;5.4900;5.5000
09:34:54.772;5.4900;5.5000
09:33:53.181;5.4700;5.4800
09:32:50.328;5.4600;5.4700
09:31:54.345;5.4300;5.4400
09:30:58.437;5.3800;5.3900
