Time;Bid;Ask
11:01:11.292;4.7500;4.7600
11:00:54.837;4.7500;4.7600
10:49:04.955;4.7500;4.7600
10:48:56.517;4.7600;4.7700
10:47:30.689;4.7500;4.7600
10:46:30.132;4.7600;4.7700
10:44:32.257;4.7600;4.7700
10:43:33.747;4.7500;4.7600
10:42:46.808;4.7500;4.7600
10:38:56.757;4.7600;4.7700
10:32:57.650;4.7700;4.7800
10:31:16.915;4.7600;4.7700
10:21:41.268;4.7600;4.7700
10:17:16.564;4.7600;4.7700
10:13:03.755;4.7500;4.7600
10:12:32.082;4.7600;4.7700
10:11:26.351;4.7500;4.7600
10:10:47.357;4.7500;4.7600
10:09:47.885;4.7600;4.7700
10:08:09.209;4.7500;4.7600
10:07:38.300;4.7500;4.7600
10:06:52.110;4.7400;4.7500
