Time;Bid;Ask
17:11:57.867;11.9730;11.9830
17:10:58.928;11.8110;11.8210
17:09:58.822;11.7960;11.8060
17:08:57.138;11.8470;11.8570
17:07:57.884;11.9550;11.9650
17:06:59.604;12.0140;12.0240
17:05:56.757;12.0300;12.0400
17:04:59.175;11.9970;12.0070
17:03:56.896;11.9480;11.9580
17:02:58.780;11.9170;11.9270
17:01:58.900;11.9280;11.9380
17:00:59.659;11.8970;11.9070
16:59:59.179;11.8450;11.8550
16:58:58.716;11.8320;11.8420
16:57:56.531;11.8340;11.8440
16:56:57.606;11.9670;11.9770
16:55:55.491;11.8600;11.8700
16:54:55.845;11.9740;11.9840
16:53:58.853;11.9770;11.9870
16:52:59.633;11.9220;11.9320
16:51:57.192;11.8290;11.8390
16:50:56.018;11.8940;11.9040
16:49:59.773;11.8190;11.8290
16:48:57.231;11.7420;11.7520
16:47:59.710;11.6680;11.6780
16:46:59.189;11.4510;11.4610
16:45:56.371;11.3940;11.4040
16:44:57.818;11.4390;11.4490
16:43:58.077;11.4120;11.4220
16:42:55.839;11.5780;11.5880
16:41:58.642;11.5120;11.5220
16:40:56.927;11.4750;11.4850
16:39:57.080;11.5850;11.5950
16:38:57.786;11.6210;11.6310
16:37:59.169;11.6050;11.6150
16:36:56.296;11.5210;11.5310
16:35:57.605;11.4040;11.4140
16:34:55.784;11.5340;11.5440
16:33:59.683;11.6280;11.6380
16:32:59.141;11.6960;11.7060
16:31:57.899;11.6740;11.6840
16:30:57.999;11.7110;11.7210
16:29:58.655;11.7490;11.7590
16:28:58.442;11.8050;11.8150
16:27:58.078;11.6640;11.6740
16:26:59.539;11.8850;11.8950
16:25:58.258;11.8450;11.8550
16:24:59.548;11.7170;11.7270
16:23:55.803;11.6370;11.6470
16:22:59.142;11.6800;11.6900
16:21:58.609;11.5950;11.6050
16:20:57.517;11.6280;11.6380
16:19:57.739;11.5640;11.5740
16:18:57.578;11.5860;11.5960
16:17:58.484;11.6580;11.6680
16:16:59.457;11.8220;11.8320
16:15:58.808;11.6670;11.6770
16:14:57.547;11.7940;11.8040
16:13:58.820;11.7810;11.7910
