Time;Bid;Ask
13:20:59.845;3.2210;3.2410
13:19:59.221;3.2170;3.2370
13:18:55.958;3.2140;3.2340
13:17:56.749;3.2100;3.2300
13:16:55.612;3.2100;3.2300
13:15:59.807;3.2180;3.2380
13:14:50.882;3.2170;3.2370
13:13:53.712;3.2180;3.2380
13:12:50.957;3.2130;3.2330
13:11:59.710;3.2140;3.2340
13:10:54.662;3.2140;3.2340
13:09:59.127;3.2110;3.2310
13:08:59.457;3.2130;3.2330
13:07:59.659;3.2090;3.2290
13:06:59.192;3.2100;3.2300
13:05:52.599;3.2120;3.2320
13:04:57.192;3.2140;3.2340
13:03:58.017;3.2180;3.2380
13:02:59.437;3.2190;3.2390
13:01:58.382;3.2270;3.2470
13:00:53.298;3.2220;3.2420
12:59:55.613;3.2360;3.2560
12:58:59.292;3.2280;3.2480
12:57:51.030;3.2310;3.2510
12:56:43.305;3.2320;3.2520
12:55:59.522;3.2280;3.2480
12:54:59.319;3.2160;3.2360
12:53:59.789;3.2040;3.2240
12:52:58.311;3.2010;3.2210
12:51:59.388;3.2070;3.2270
12:50:56.962;3.2120;3.2320
12:49:58.601;3.2140;3.2340
12:48:53.874;3.2070;3.2270
12:47:56.053;3.2100;3.2300
12:46:56.389;3.1960;3.2160
12:45:58.780;3.1990;3.2190
12:44:58.771;3.2110;3.2310
12:43:54.398;3.2110;3.2310
12:42:54.091;3.2050;3.2250
12:41:55.936;3.2080;3.2280
12:40:55.972;3.2150;3.2350
12:39:58.509;3.2160;3.2360
12:38:54.869;3.2250;3.2450
12:37:58.977;3.2230;3.2430
12:36:57.371;3.2150;3.2350
12:35:54.856;3.2300;3.2500
12:34:57.139;3.2260;3.2460
12:33:59.622;3.2100;3.2300
12:32:58.607;3.2170;3.2370
12:31:59.578;3.2150;3.2350
12:30:57.918;3.2240;3.2440
12:29:59.663;3.2250;3.2450
12:28:58.246;3.2170;3.2370
12:27:54.737;3.2180;3.2380
12:26:59.084;3.2300;3.2500
12:25:59.801;3.2200;3.2400
12:24:59.263;3.2210;3.2410
12:23:46.044;3.2260;3.2460
12:22:59.008;3.2280;3.2480
