Time;Bid;Ask
13:09:51.157;7.3800;7.3900
13:07:54.691;7.3600;7.3700
13:06:13.383;7.3600;7.3700
13:05:10.019;7.3600;7.3700
13:03:33.595;7.3400;7.3500
13:01:36.818;7.3500;7.3600
13:00:37.370;7.3400;7.3500
12:58:20.532;7.3500;7.3600
12:57:55.142;7.3600;7.3700
12:56:47.270;7.3700;7.3800
12:55:09.521;7.3800;7.3900
12:53:54.440;7.3700;7.3800
12:51:05.984;7.3600;7.3700
12:49:25.794;7.3600;7.3700
12:46:42.162;7.3500;7.3600
12:45:25.480;7.3600;7.3700
12:44:40.175;7.3500;7.3600
12:43:32.674;7.3600;7.3700
12:42:10.876;7.3600;7.3700
12:41:48.647;7.3600;7.3700
12:40:20.567;7.3800;7.3900
12:38:48.096;7.3900;7.4000
12:35:37.955;7.3900;7.4000
12:28:16.899;7.3900;7.4000
12:26:17.273;7.4000;7.4100
12:20:24.976;7.4100;7.4200
12:19:36.972;7.4100;7.4200
12:18:42.562;7.4100;7.4200
12:17:05.964;7.4100;7.4200
12:14:02.396;7.4100;7.4200
12:11:05.542;7.4200;7.4300
