Time;Bid;Ask
09:30:44.274;0.3500;0.3600
09:29:50.852;0.3700;0.3800
09:28:51.762;0.3900;0.4000
09:27:56.444;0.4200;0.4300
09:26:56.927;0.4200;0.4300
09:25:59.316;0.4200;0.4300
09:24:47.058;0.4600;0.4700
09:23:57.025;0.4700;0.4800
09:22:48.941;0.4600;0.4700
09:21:59.725;0.4800;0.4900
09:20:50.738;0.4800;0.4900
09:19:35.192;0.4600;0.4700
09:18:36.986;0.4700;0.4800
09:17:56.850;0.4800;0.4900
09:16:46.644;0.4900;0.5000
09:15:42.898;0.4800;0.4900
09:13:56.458;0.5100;0.5200
09:12:45.803;0.5100;0.5200
09:11:47.122;0.4900;0.5000
09:10:57.163;0.4700;0.4800
09:09:58.582;0.4800;0.4900
09:08:58.048;0.4700;0.4800
09:07:55.959;0.4700;0.4800
09:06:56.971;0.4800;0.4900
09:05:38.647;0.4700;0.4800
09:04:50.658;0.4900;0.5000
09:03:58.729;0.4800;0.4900
09:02:56.608;0.5100;0.5200
09:01:47.181;0.5200;0.5300
09:00:57.173;0.5300;0.5400
