Time;Bid;Ask
10:12:07.404;0.5500;0.8400
10:11:53.030;0.5600;0.8500
10:10:50.913;0.5500;0.8400
10:08:58.552;0.5500;0.8400
10:07:42.200;0.5500;0.8400
10:06:38.930;0.5500;0.8400
10:05:59.635;0.5500;0.8400
10:04:47.169;0.5700;0.8600
10:03:52.474;0.5600;0.8500
10:02:36.383;0.5600;0.8500
10:01:04.452;0.5600;0.8500
10:00:47.238;0.5500;0.8400
09:59:57.235;0.5500;0.8400
09:58:15.937;0.5600;0.8500
09:57:24.403;0.5600;0.8500
09:56:58.466;0.5500;0.8400
09:55:20.984;0.5600;0.8500
09:53:57.962;0.5600;0.8500
09:52:10.003;0.5700;0.8600
09:51:39.222;0.5600;0.8500
09:50:44.832;0.5700;0.8600
09:49:21.961;0.5500;0.8400
09:48:50.377;0.5500;0.8400
09:47:30.928;0.5500;0.8400
09:46:59.892;0.5300;0.8200
09:45:32.666;0.5400;0.8300
09:43:50.782;0.5300;0.8200
09:41:24.706;0.5400;0.8300
09:39:57.128;0.5200;0.8100
09:38:33.757;0.5000;0.7900
09:37:56.302;0.5000;0.7900
09:36:40.387;0.5200;0.8100
09:35:26.142;0.5400;0.8300
09:34:40.417;0.5400;0.8300
09:33:59.041;0.5400;0.8300
09:30:56.337;0.5500;0.8400
09:22:49.929;0.5500;0.8400
09:20:03.754;0.5600;0.8500
09:18:31.252;0.5700;0.8600
09:16:05.724;0.5700;0.8600
09:15:25.579;0.5700;0.8600
09:14:42.424;0.5700;0.8600
